ID,Height,timestamp,Type,From,To,Amount,Fee
2590788098917856424,978081,2022-02-03 17:07:35,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-EWNQ-55BJ-6JJG-HWUAM,375.0,0.0
13292492374973655647,978081,2022-02-03 17:07:35,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
17538529943687775927,978080,2022-02-03 17:04:32,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
15039573814332621845,977926,2022-02-03 06:48:34,Ordinary Payment,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,50500.2,0.0294
16796183060704623095,977926,2022-02-03 06:48:34,Arbitrary Message,S-EWNQ-55BJ-6JJG-HWUAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
9539488438098488293,974404,2022-01-24 11:52:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
7838528483105679427,974404,2022-01-24 11:52:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,500.10878,0.02205
8042472381470282152,972658,2022-01-19 15:18:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,2020.0,0.0
18285312060185191934,972658,2022-01-19 15:18:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-3C7B-PS4U-FWCL-6KQUK,15.0,0.0
6371816140935656910,972658,2022-01-19 15:18:43,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
262665226754037174,972657,2022-01-19 15:13:14,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
2846498533083610968,972477,2022-01-19 03:15:51,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
7776529794793771349,972477,2022-01-19 03:15:51,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-FDP7-Y5P6-3D6H-GSM27,2020.2,0.0294
10433464714274793487,970600,2022-01-13 22:09:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
18239794649630451530,970600,2022-01-13 22:09:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,20.10878,0.02205
1063807869069894429,970154,2022-01-12 16:28:51,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
702749823912037239,970154,2022-01-12 16:28:51,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,450.0,0.0
6389138570902116368,970154,2022-01-12 16:28:51,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
9257003222090976887,970153,2022-01-12 16:24:27,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
14780583837376609841,970125,2022-01-12 14:33:11,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
7546394683372228569,970125,2022-01-12 14:33:11,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,60600.2,0.0294
5161435597397825713,969785,2022-01-11 15:38:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,600.10878,0.02205
5266759927935592930,969785,2022-01-11 15:38:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
5333399796328071242,969742,2022-01-11 12:51:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,80800.0,0.0
18315482900192422549,969742,2022-01-11 12:51:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,600.0,0.0
11322573024055234055,969742,2022-01-11 12:51:25,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
9280390997971396539,969741,2022-01-11 12:46:07,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
10675322046368864927,969736,2022-01-11 12:22:01,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
69433850721774515,969736,2022-01-11 12:22:01,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,80800.2,0.0294
16690851022309532177,969733,2022-01-11 12:10:25,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
1958148717640620012,969733,2022-01-11 12:10:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,800.10878,0.02205
11427043231896800031,969002,2022-01-09 11:30:47,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,60600.0,0.0
7390509505966125463,969002,2022-01-09 11:30:47,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-GBQ6-ZHHN-5TSQ-5URAM,450.0,0.0
3184372442458562093,969002,2022-01-09 11:30:47,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
6286589245511106484,969001,2022-01-09 11:27:16,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.02205
721857503992854906,968991,2022-01-09 10:48:26,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
4186682208132317963,968991,2022-01-09 10:48:26,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-FDP7-Y5P6-3D6H-GSM27,60600.2,0.0294
5139139008975042188,943497,2021-10-30 14:22:45,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
5504812205581868982,943497,2021-10-30 14:22:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,600.10878,0.02205
9401574107741830676,939230,2021-10-18 17:37:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,1212.0,0.0
9752881937431647161,939230,2021-10-18 17:37:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-4BS7-F8US-W74N-EFBY2,9.0,0.0
2115198471150262194,939230,2021-10-18 17:37:50,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,3.064105,0.0
8127381614363137193,939229,2021-10-18 17:33:54,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.05145
11884334751417479088,939206,2021-10-18 16:10:33,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-FDP7-Y5P6-3D6H-GSM27,1212.2,0.03675
2132340163356166997,939206,2021-10-18 16:10:33,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
16610362247698096454,938101,2021-10-15 14:21:43,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.0294
5991226848720269280,938101,2021-10-15 14:21:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,12.10878,0.02205
15723480763915022980,938072,2021-10-15 12:13:17,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,40600.0,0.0
5038892728765045185,938072,2021-10-15 12:13:17,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-BNR6-GMFS-S6CF-8XFGU,200.02376,0.0
6748716610493218638,938071,2021-10-15 12:09:47,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.03675
17029833801962541878,938064,2021-10-15 11:42:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.2,0.05145
9839619952844235621,937340,2021-10-13 11:25:22,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
9685043165125056687,937337,2021-10-13 11:13:38,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-FDP7-Y5P6-3D6H-GSM27,40400.2,0.0294
12662955375361928271,936642,2021-10-11 12:51:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,400.12348,0.0294
16886249640807033359,936640,2021-10-11 12:41:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.03675
