ID,Height,timestamp,Type,From,To,Amount,Fee
7074903325537445814,500128,2018-06-11 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,115.63528939,1.0
14565001902317129443,499165,2018-06-08 12:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,135.07857898,1.0
13939340263347513231,498784,2018-06-07 11:12:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,121.05781354,1.0
5144154985694247425,498179,2018-06-05 18:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,111.26733867,1.0
9313189420215498144,496860,2018-06-02 01:54:21,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,252.97996905,1.0
3755602488593691635,496848,2018-06-02 01:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,133.26536091,1.0
8915124770556845944,495969,2018-05-30 14:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,120.71460814,1.0
18286431111219428562,494716,2018-05-27 01:56:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,223.82399835,1.0
4644666301779341458,494707,2018-05-27 01:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,121.53340634,1.0
2039669036064169641,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,103.29059201,1.0
8188865317360114175,492788,2018-05-21 16:46:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,224.64541089,1.0
11981670498864247728,492751,2018-05-21 14:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,108.78575935,1.0
2514513460894869098,492119,2018-05-19 19:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,116.85965154,1.0
533410237745236690,491755,2018-05-18 19:05:28,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,240.00576797,1.0
18017512749541447386,491740,2018-05-18 18:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,111.01874124,1.0
16259213132972527345,491140,2018-05-17 01:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,129.98702673,1.0
9527708680813232906,490622,2018-05-15 14:58:18,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,258.307188,1.0
15490317072162671281,490618,2018-05-15 14:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,144.84380365,1.0
8711200330368467725,490015,2018-05-13 22:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,114.46338435,1.0
11202946058994820166,489853,2018-05-13 11:12:09,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,242.17905461,1.0
15208048622348564147,489845,2018-05-13 10:39:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,123.01691794,1.0
5362561193669953576,489652,2018-05-12 22:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,120.16213667,1.0
4640558203679359156,489544,2018-05-12 14:34:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,249.43096054,1.0
5587448689640513666,489529,2018-05-12 13:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,120.92289776,1.0
15102648510729385880,489466,2018-05-12 09:32:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,129.50806278,1.0
5508715092816190309,489307,2018-05-11 22:37:48,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,231.25912987,1.0
7545318204277476250,489292,2018-05-11 21:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,100.46705298,1.0
14243005060094256191,488680,2018-05-10 04:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,131.79207689,1.0
3079636064271041421,488476,2018-05-09 15:14:47,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,350.39156759,1.0
16114538013674139500,488212,2018-05-08 20:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,102.08431026,1.0
14028139657637133073,488194,2018-05-08 19:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,105.24155134,1.0
1294001297735207190,488071,2018-05-08 10:55:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,144.06570599,1.0
17523365107124813671,486221,2018-05-03 07:13:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,157.48,1.0
1226475726983567742,486095,2018-05-02 22:53:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,158.48,1.0
12980767141673006587,485768,2018-05-02 00:39:45,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,174.03,1.0
13381677192362333995,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,175.03,1.0
5261032869077409208,485510,2018-05-01 07:33:47,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,194.02,1.0
4248473496975260967,485489,2018-05-01 05:38:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,195.02,1.0
16897201787208266215,485452,2018-05-01 03:19:41,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,162.13,1.0
2900936033986530870,485402,2018-05-01 00:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,163.13,1.0
9420833440660046771,485400,2018-05-01 00:02:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,190.71,1.0
11720509491267818352,485318,2018-04-30 18:30:22,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.48,1.0
7872728859754023804,485318,2018-04-30 18:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,191.71,1.0
3430989663150422922,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.48,1.0
8671442365771399955,485237,2018-04-30 13:05:04,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,185.68,1.0
8972723044997749504,485219,2018-04-30 11:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,186.68,1.0
6631569844384763260,485094,2018-04-30 03:38:31,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,359.32,1.0
15614852611375561464,485057,2018-04-30 01:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.55,1.0
16364212340121729428,485031,2018-04-29 23:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,169.77,1.0
2067460756053331850,484979,2018-04-29 19:58:19,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,182.2,1.0
12896819641682834725,484962,2018-04-29 18:32:57,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,196.27,1.0
7414304732288739339,484962,2018-04-29 18:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,183.2,1.0
14194883860665131575,484888,2018-04-29 13:58:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,197.27,1.0
12332773675390388258,484569,2018-04-28 16:31:50,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.34,1.0
5442710225667237169,484556,2018-04-28 15:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.34,1.0
8056687740903514622,484511,2018-04-28 12:30:37,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.84,1.0
975839159105863257,484387,2018-04-28 04:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.84,1.0
7159100473460846048,484319,2018-04-28 00:00:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,164.1,1.0
16531064220633039090,484160,2018-04-27 12:55:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.1,1.0
1207514055551507926,484160,2018-04-27 12:55:52,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.08,1.0
17424115835304405707,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.08,1.0
425796833175384768,482980,2018-04-24 05:45:12,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.05,1.0
4537377925518191340,482911,2018-04-24 00:47:50,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.56,1.0
9108771905827127015,482911,2018-04-24 00:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.05,1.0
5276877881172875626,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.56,1.0
17594808742250457682,482540,2018-04-23 00:12:35,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,193.68,1.0
7700586778157873720,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,194.68,1.0
435058641138476831,482530,2018-04-22 23:02:14,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,181.39,1.0
12071053088121001176,482351,2018-04-22 11:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,182.39,1.0
18074925702048708771,482351,2018-04-22 11:35:39,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,173.92,1.0
995068618249920244,482344,2018-04-22 11:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,174.92,1.0
8444514290388536682,481920,2018-04-21 06:28:39,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,338.89,1.0
13631011123314330017,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.58,1.0
8695770464037753335,481818,2018-04-20 23:41:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.31,1.0
5029410417118506947,481625,2018-04-20 10:37:39,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,152.74,1.0
11373936815471180228,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,153.74,1.0
18228889431477620046,481459,2018-04-19 23:29:37,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.7,1.0
6512661328632768978,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.7,1.0
14778309966638318488,481059,2018-04-18 21:03:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.3,1.0
12645852730756361723,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.3,1.0
6582800067635532847,480896,2018-04-18 09:20:40,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,180.69,1.0
13173091040762908537,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,181.69,1.0
9547041934672752535,480867,2018-04-18 07:31:22,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,157.47,1.0
3609567640868729327,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,158.47,1.0
5430216994715007435,480789,2018-04-18 02:28:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,152.05,1.0
6123119744926829257,480780,2018-04-18 01:46:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,153.05,1.0
2307044826892651768,480670,2018-04-17 18:19:22,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,156.28,1.0
7516346253752471062,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,157.28,1.0
1605357064741681862,480563,2018-04-17 11:09:14,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,160.1,1.0
15785054154948185110,480488,2018-04-17 05:52:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,179.21,1.0
5934325647803576805,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,161.1,1.0
4736511639690142296,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,180.21,1.0
8826664406253614616,480337,2018-04-16 19:57:56,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,155.33,1.0
2882103391968198832,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,156.33,1.0
8111505285473228903,480216,2018-04-16 11:57:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,173.92,1.0
6315210986894723878,480196,2018-04-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,174.92,1.0
17727917932242421810,480193,2018-04-16 10:22:55,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,168.12,1.0
13742052612562527239,480161,2018-04-16 08:31:56,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,158.53,1.0
16442733279913802724,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,169.12,1.0
13234747060137114535,480065,2018-04-16 01:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,159.53,1.0
17193105804831032114,479864,2018-04-15 12:18:22,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,178.16,1.0
2480127794477380736,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,179.16,1.0
4489423203483761813,479686,2018-04-15 00:18:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,194.56,1.0
13030010102214220037,479628,2018-04-14 20:20:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,167.58,1.0
6224834287006439390,479628,2018-04-14 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,195.56,1.0
14001191133720460708,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,168.58,1.0
9712593634750301620,479236,2018-04-13 18:28:05,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,172.24,1.0
9989368850454006287,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,173.24,1.0
4417352811676335646,478987,2018-04-13 01:24:49,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,150.35,1.0
15624190038903727430,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,151.35,1.0
2704803570413340171,478944,2018-04-12 22:36:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,342.59,1.0
8809434083718751667,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.62,1.0
6068051011578979390,478862,2018-04-12 16:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,157.97,1.0
7400604507962645016,478862,2018-04-12 16:55:57,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,170.99,1.0
866365984069864055,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,171.99,1.0
11037376378949664422,477936,2018-04-10 02:55:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,191.8,1.0
7563213148587091534,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,192.8,1.0
4710764293343816565,477784,2018-04-09 16:42:32,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,157.57,1.0
9487834772074538786,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,158.57,1.0
8785620043740450526,477633,2018-04-09 06:29:38,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,189.62,1.0
3064648848568497038,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.62,1.0
5533644417525605030,477250,2018-04-08 05:11:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.17,1.0
4713559418833909116,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.17,1.0
6848986565364056348,477186,2018-04-08 00:19:10,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.64,1.0
16489814041820764526,477068,2018-04-07 16:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.64,1.0
5577095855537238918,477030,2018-04-07 13:48:27,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,192.58,1.0
16375735898520999460,476948,2018-04-07 08:28:12,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,169.99,1.0
6786730629498947629,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,193.58,1.0
4637485898165203937,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.99,1.0
15563963945990995312,476789,2018-04-06 21:50:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.4,1.0
13243692955815582015,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.4,1.0
5051089710803694224,476478,2018-04-06 00:47:15,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,195.23,1.0
13121631241898446242,476357,2018-04-05 16:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,196.23,1.0
14628945344323299574,476357,2018-04-05 16:50:35,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,179.33,1.0
5291531025218699925,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,180.33,1.0
9126394621035546976,476302,2018-04-05 12:51:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,169.58,1.0
11420776580129374815,476282,2018-04-05 11:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.58,1.0
8900732298743519698,476127,2018-04-05 01:35:21,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,172.05,1.0
17613503198820068471,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,173.05,1.0
2614913077275538172,475974,2018-04-04 15:12:34,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,369.56,1.0
11799326840889212509,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.5,1.0
12720072973428841964,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.06,1.0
17362842324740453590,475879,2018-04-04 08:26:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.02,1.0
16200950789647741613,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.02,1.0
15947876668630635543,475695,2018-04-03 19:55:37,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.69,1.0
1121548539337017645,475637,2018-04-03 16:11:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.61,1.0
4914289244814186171,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,160.69,1.0
11279047441670406818,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.61,1.0
10864982690340038983,475504,2018-04-03 07:38:03,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.02,1.0
6228303561846221902,475462,2018-04-03 04:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.02,1.0
7347937321300230760,475383,2018-04-02 23:31:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,151.12,1.0
5084955215544457761,475337,2018-04-02 20:07:59,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.35,1.0
5849859850051559109,475337,2018-04-02 20:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.12,1.0
1695347518574083145,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.35,1.0
1568492203277625716,475143,2018-04-02 06:59:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.6,1.0
9956369232165143436,475118,2018-04-02 05:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.6,1.0
6128138707032819769,475044,2018-04-02 00:35:19,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,373.29,1.0
321214407198441949,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.86,1.0
16982337456443612531,474949,2018-04-01 18:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.43,1.0
18030895882249953503,474834,2018-04-01 10:22:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,182.38,1.0
