ID,Height,timestamp,Type,From,To,Amount,Fee
12784376214046402005,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.19202635,1.0
3817537883689099379,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,4.00225362,1.0
11728285740726285495,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,17.95448368,1.0
6930921988015998497,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,2.90679966,1.0
131132708673134509,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,7.65986579,1.0
11839263579280898418,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,12.4330462,1.0
13907965376561787727,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,9.21697056,1.0
4014586379046629685,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,11.9377559,1.0
7938525668712272399,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,2.74518258,1.0
17232403165315879001,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YV7B-7VVE-8CQP-7J8HE,0.31807531,1.0
7013231584855120459,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,14.83647405,1.0
10478482264822924157,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,3.91336931,1.0
233823391425655839,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,0.86093555,1.0
9750864859694027179,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YV7B-7VVE-8CQP-7J8HE,9.26428022,1.0
17320186939553758116,385770,2017-07-26 08:28:43,Bid Order Placement,S-YV7B-7VVE-8CQP-7J8HE,,0.0,1.0
17740527738900488822,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.27510096,1.0
278494617112277010,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
805848162791942308,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,11.82343711,1.0
580541229890572359,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,24.04871112,1.0
17320005487784415531,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YV7B-7VVE-8CQP-7J8HE,1.55192105,1.0
10268233445049342669,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,5.47611852,1.0
10065274784010010625,381318,2017-07-13 10:39:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV7B-7VVE-8CQP-7J8HE,0.39798961,1.0
9634838849855392118,380540,2017-07-11 06:33:15,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6133240065342665434,380434,2017-07-10 23:38:05,Reward Recipient Assignment,S-YV7B-7VVE-8CQP-7J8HE,S-E925-FACX-C2X8-49772,0.0,1.0
15566977620778089760,380432,2017-07-10 23:30:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YV7B-7VVE-8CQP-7J8HE,3.0,1.0
