ID,Height,timestamp,Type,From,To,Amount,Fee
7390191900657379620,791768,2020-09-03 18:11:22,Ordinary Payment,S-EMAT-BQKU-DBKJ-3HKS7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8921111183218458824,790338,2020-08-30 18:41:40,Ordinary Payment,S-4QMD-W8YE-7QN2-5XHS8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
17390694799326056701,789990,2020-08-29 20:20:41,Ordinary Payment,S-4QMD-W8YE-7QN2-5XHS8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3350330025965875625,788197,2020-08-24 19:29:03,Ordinary Payment,S-Z87E-YQM2-8LZQ-3SKD5,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
18242345542240068877,788196,2020-08-24 19:26:11,Ordinary Payment,S-Z87E-YQM2-8LZQ-3SKD5,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
15368187728298325935,785492,2020-08-17 06:50:20,Ordinary Payment,S-SLRH-CWXJ-Z6Q4-EVZEB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
2616752727006237088,785297,2020-08-16 18:06:08,Ordinary Payment,S-B2ZU-52QP-QR7B-HXLYF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.015
2037712088188385138,784173,2020-08-13 14:56:26,Ordinary Payment,S-RUFA-5SKA-2VUC-BCRAH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
11533052580879666803,782819,2020-08-09 20:35:43,Ordinary Payment,S-5SMX-FJVQ-BU9R-9C4SG,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
10803479112974836435,782666,2020-08-09 10:24:34,Ordinary Payment,S-UPST-D74Z-BAPJ-7KDKB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
104672563894296392,782372,2020-08-08 14:57:13,Ordinary Payment,S-GKRE-Q4PZ-XR87-2WRB3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
9640507834599270846,782371,2020-08-08 14:52:45,Ordinary Payment,S-GKRE-Q4PZ-XR87-2WRB3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
4101553836881624379,780551,2020-08-03 13:13:07,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
4356281514819042737,780551,2020-08-03 13:13:07,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
1235266386752229011,779912,2020-08-01 18:38:41,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
15046193395080118589,779899,2020-08-01 17:51:20,Ordinary Payment,S-8675-WM3Z-6EPD-5MLT7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7756826839107524997,779862,2020-08-01 15:21:50,Ordinary Payment,S-5NUY-RYTS-L4U9-CXB63,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0882
18050212852341767140,779246,2020-07-30 22:05:15,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3075340362257127426,779026,2020-07-30 07:39:23,Ordinary Payment,S-WBCN-STB2-BLGP-DZMT7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14840998589717585979,778851,2020-07-29 19:53:35,Ordinary Payment,S-YEQA-C5B2-LY85-FM9AJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
15449012582516827729,778546,2020-07-28 23:43:29,Ordinary Payment,S-4863-URWQ-JMBQ-5BJAA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7448225612627634920,773472,2020-07-14 20:58:32,Ordinary Payment,S-UCU2-FQW8-U7N6-24CB3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7889157044224526325,771385,2020-07-09 01:40:45,Ordinary Payment,S-6C65-66PS-ADFK-7BDED,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2335000277761241061,770444,2020-07-06 11:09:25,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3031211829907354877,770201,2020-07-05 18:50:25,Ordinary Payment,S-2G7L-Y7BB-SJLS-9Y2PV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.05145
17056544496954317565,768691,2020-07-01 13:55:25,Ordinary Payment,S-SS7E-KD22-LCCN-96Z2T,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8325360725132617003,768394,2020-06-30 18:23:41,Ordinary Payment,S-NQLD-GT6L-3BHY-3JQXQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
18424367634694733540,765631,2020-06-23 01:46:48,Ordinary Payment,S-PVDE-ZSRZ-CZP7-GTSWH,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.11025
12903690624926412948,764987,2020-06-21 07:16:37,Ordinary Payment,S-LFGV-VPQK-K2YJ-5JTAQ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2893611078366497838,764987,2020-06-21 07:16:37,Ordinary Payment,S-BDWX-68NV-6PUC-29FDV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
13825643829678136290,764983,2020-06-21 06:58:02,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5183224113771236787,764975,2020-06-21 06:21:23,Ordinary Payment,S-9T97-6VGP-DRYH-7CZN9,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16801805251675938296,764965,2020-06-21 05:41:53,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2887854024206411061,760376,2020-06-08 09:35:32,Ordinary Payment,S-PVHD-KP9T-4R2J-DZSAT,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.12495
4794566901445420468,760078,2020-06-07 13:36:40,Ordinary Payment,S-G9Q3-ZW57-FMET-AU633,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.15435
10523149131736204698,757698,2020-05-31 22:17:15,Ordinary Payment,S-W66K-TFPF-BDTM-5K4VU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
15253867516070647484,756082,2020-05-27 09:30:52,Ordinary Payment,S-PVHD-KP9T-4R2J-DZSAT,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0882
15560377470196815911,753681,2020-05-20 16:10:13,Ordinary Payment,S-E5RF-67HD-G3HK-4ZHUE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
11972832363828713224,753541,2020-05-20 06:40:55,Ordinary Payment,S-T3K2-N5ZV-RSRQ-AN4H2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17002021646462292425,752736,2020-05-18 01:00:09,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.0441
10808261095190284801,752702,2020-05-17 22:35:09,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
16661957347701209064,752702,2020-05-17 22:35:09,Ordinary Payment,S-9GEQ-59AC-8LEM-CGY72,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
6421872166048796697,752089,2020-05-16 05:11:12,Ordinary Payment,S-A5WY-A799-KQK7-24PR3,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
17365624110200379898,750518,2020-05-11 19:48:58,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-38GZ-GZ4X-X8VE-7HKJ6,3.0,0.1
11892993283017369023,748608,2020-05-06 12:07:21,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5296289071498471849,747388,2020-05-03 02:02:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9939971907775461651,742517,2020-04-19 10:46:45,Ordinary Payment,S-CC4K-F3C6-7P4K-HJCT3,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.06615
6188961455824981225,736648,2020-04-03 01:03:42,Ordinary Payment,S-28JW-HKQJ-NMF4-BDWBF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6333110166851836241,733468,2020-03-25 03:45:17,Ordinary Payment,S-W7JU-FWUU-XFWC-3GMNK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
983827113261513206,730765,2020-03-17 14:26:48,Ordinary Payment,S-88W9-YH5N-NEL5-25NLJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17189775735427315252,730568,2020-03-17 00:59:13,Ordinary Payment,S-7XAK-QLCN-5M26-F6L7G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.06615
11681664020291012435,729860,2020-03-15 01:28:18,Ordinary Payment,S-5FZT-ZELK-53J6-DE8F3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.06615
12521856311029470439,729856,2020-03-15 01:08:26,Ordinary Payment,S-5FZT-ZELK-53J6-DE8F3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.06615
13851307969235253953,727912,2020-03-09 14:06:30,Ordinary Payment,S-FC9V-H4DX-4WR3-CK6MJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
11403077795556633467,724344,2020-02-28 15:19:51,Ordinary Payment,S-U7ZY-3543-A2UX-2E5W3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.008
16426183260661213139,724134,2020-02-28 00:50:49,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
15348842838832341384,721768,2020-02-21 10:01:53,Ordinary Payment,S-AKLW-VVDM-WWRW-F8MMX,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
7196017826959067579,720296,2020-02-17 06:58:31,Ordinary Payment,S-8MQ6-VZDV-4CMU-2DEG3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3699452295088630048,720168,2020-02-16 22:42:53,Ordinary Payment,S-B4UF-BJE8-CDJ2-9D4JX,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.06615
8999846988988364023,720066,2020-02-16 15:30:55,Ordinary Payment,S-AMSC-KJDZ-8JRJ-DH2DK,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
592915499504101135,717444,2020-02-09 07:10:47,Ordinary Payment,S-4X6T-X73R-VGE8-59YEP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.06615
5586441785557394931,717303,2020-02-08 21:48:58,Ordinary Payment,S-4X6T-X73R-VGE8-59YEP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
570457856500953642,716839,2020-02-07 14:48:24,Ordinary Payment,S-DED5-FNSX-2YP9-BW6HR,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
605680023007175442,716321,2020-02-06 04:10:18,Ordinary Payment,S-TS5R-FAFZ-JPQS-DUN7L,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9502659218117914125,716056,2020-02-05 09:59:26,Ordinary Payment,S-2PU3-KKYS-R2FJ-6BMAA,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
142968726874214669,715910,2020-02-05 00:22:48,Ordinary Payment,S-AC5L-SJKA-DLJZ-2AQY3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0735
7160129727934113548,715730,2020-02-04 12:14:27,Ordinary Payment,S-22AL-XHQZ-B7JA-3692J,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0882
15586382331921256031,715246,2020-02-03 03:36:57,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
6618136029726870122,708524,2020-01-15 08:33:18,Ordinary Payment,S-ZERB-E269-244Z-53K6T,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
10139506241644164665,708521,2020-01-15 08:19:10,Ordinary Payment,S-ZERB-E269-244Z-53K6T,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2613392004786356182,707887,2020-01-13 14:25:20,Ordinary Payment,S-TPG9-QD3G-V4NX-28B73,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
10833125758418972613,706963,2020-01-11 00:09:48,Ordinary Payment,S-X735-YV75-VWZX-ERM9U,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8323642413826839367,706814,2020-01-10 14:02:30,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.1
17241921205501967083,706734,2020-01-10 08:18:27,Ordinary Payment,S-C2G7-6X2S-FDPF-2TJP2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16048319324282942397,704897,2020-01-05 05:29:09,Ordinary Payment,S-RN82-8TLT-3WB4-G4PLJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
76532980964260927,704891,2020-01-05 04:53:40,Ordinary Payment,S-RN82-8TLT-3WB4-G4PLJ,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.00735
16953948574845810228,704889,2020-01-05 04:42:23,Ordinary Payment,S-RN82-8TLT-3WB4-G4PLJ,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.00735
13243740634245390889,704878,2020-01-05 03:58:48,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-38GZ-GZ4X-X8VE-7HKJ6,0.2,0.0294
8185582893668836559,704476,2020-01-04 01:01:08,Ordinary Payment,S-KTFP-C5LH-ZTPK-6M33R,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
634269776876355858,703066,2019-12-31 02:34:34,Ordinary Payment,S-8TQ5-X7GR-77V7-E24QF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
14286791051710704367,702245,2019-12-28 19:19:54,Ordinary Payment,S-GE6Z-T44V-A7FM-H3NDF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
16084337862669676556,702045,2019-12-28 05:45:45,Ordinary Payment,S-CTYZ-2VF3-ELQ9-DATEH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
10523740381065750546,698798,2019-12-19 03:29:13,Ordinary Payment,S-7NWJ-H85R-XNFU-9ZDHV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6364203777091573585,697034,2019-12-14 05:00:59,Ordinary Payment,S-Z638-25GC-W9LC-2G8ZU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
10114172697767708966,695541,2019-12-10 00:02:43,Ordinary Payment,S-W6XH-XE5U-GDJD-FV86Q,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6190121220055945007,695035,2019-12-08 14:28:55,Arbitrary Message,S-3U8F-XPNB-ESTN-C9KRL,S-38GZ-GZ4X-X8VE-7HKJ6,0.0,0.03675
5266766602293931106,693859,2019-12-05 07:50:29,Ordinary Payment,S-FHD5-35GL-M6SG-58E5C,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8827503846322313603,692264,2019-11-30 20:44:38,Ordinary Payment,S-G9Q3-ZW57-FMET-AU633,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
13471514065477655098,689768,2019-11-23 21:10:01,Ordinary Payment,S-DXSX-42WV-HGKF-24BU4,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3029841212476719713,689685,2019-11-23 15:44:31,Ordinary Payment,S-9225-K3JD-EWHB-G4YPB,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8234192922838275713,688905,2019-11-21 11:03:12,Ordinary Payment,S-T8MP-AH29-X64G-5WA78,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
17961651907623121867,688395,2019-11-20 01:08:08,Ordinary Payment,S-BCJC-NFE7-XWX9-BRSUL,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9217567538071400053,688214,2019-11-19 12:39:59,Ordinary Payment,S-2XB4-YBCS-UVKT-2CHNS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
6717828353479814101,688105,2019-11-19 05:28:59,Ordinary Payment,S-M9LJ-BBFF-VX9M-9CTGE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
17744229295696294807,687532,2019-11-17 15:08:47,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0441
7784929332014499662,687501,2019-11-17 12:55:45,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8452917670431416805,687501,2019-11-17 12:55:45,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
17000404543756305749,686028,2019-11-13 10:16:02,Ordinary Payment,S-QAZY-Y8QJ-HW22-FLJ38,S-38GZ-GZ4X-X8VE-7HKJ6,1.0,0.02205
9864945933093688008,685366,2019-11-11 13:36:05,Ordinary Payment,S-3S3S-LY2U-5U6Z-2AAC2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16677357300786019321,684412,2019-11-08 21:06:54,Ordinary Payment,S-GK8V-JN36-7RG5-4VY9N,S-38GZ-GZ4X-X8VE-7HKJ6,0.9,0.1
16867213185614202979,684175,2019-11-08 05:30:31,Ordinary Payment,S-RN95-A9MU-UDVE-B8G3F,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
7559491721503417487,684174,2019-11-08 05:27:55,Ordinary Payment,S-RN95-A9MU-UDVE-B8G3F,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
4651365090899220589,680678,2019-10-29 10:39:42,Ordinary Payment,S-7N56-6HYN-2QBB-2RJ92,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
11112482039928868917,679998,2019-10-27 13:21:34,Ordinary Payment,S-S969-UR7Z-NWF7-86G3X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
13680537192530190945,679684,2019-10-26 16:03:23,Ordinary Payment,S-NG2X-ETLT-DXTL-8EBU5,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10902097795347269147,679681,2019-10-26 15:53:22,Ordinary Payment,S-NG2X-ETLT-DXTL-8EBU5,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
17009616814828464333,678601,2019-10-23 15:23:17,Ordinary Payment,S-XS5Z-THMA-39WN-7BQ9G,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10642545424836272961,678451,2019-10-23 05:00:26,Ordinary Payment,S-9Y7T-66SB-FGGY-GS5XV,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.1
11580838519316774434,678410,2019-10-23 02:16:49,Ordinary Payment,S-VCHL-FCYD-TTMG-A4CJU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
15634269724502776768,678128,2019-10-22 07:22:49,Ordinary Payment,S-ZMSX-E6W7-UE8J-BXTVP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
6695662568423349539,678128,2019-10-22 07:22:49,Ordinary Payment,S-ZMSX-E6W7-UE8J-BXTVP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
14683444679649812649,678007,2019-10-21 23:28:48,Ordinary Payment,S-K3LU-6UNV-WKUG-95PMV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
12436776774665793108,677952,2019-10-21 19:29:56,Ordinary Payment,S-K9V5-8H7C-PWYQ-86J83,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
1598473486713268200,677889,2019-10-21 15:24:41,Ordinary Payment,S-TJTG-DS9G-Z2WH-2Y3K3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
8368468052880404474,677875,2019-10-21 14:23:33,Ordinary Payment,S-K3LU-6UNV-WKUG-95PMV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
6543647870763336386,677716,2019-10-21 03:34:22,Ordinary Payment,S-6DRR-AJ8M-HMRC-CQXKC,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
17454030421556223493,676269,2019-10-17 02:54:38,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.00735
7688037868528942508,675988,2019-10-16 07:33:45,Ordinary Payment,S-ZAX8-G96K-WWFQ-3WQMW,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
11591128587093679921,675735,2019-10-15 14:32:03,Ordinary Payment,S-ZY2H-4PXB-EYBR-F67Q3,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
15814773947527537640,675605,2019-10-15 06:15:45,Ordinary Payment,S-H3SL-3UK2-3H2L-7ANS2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
3555319192044146731,675342,2019-10-14 12:34:13,Ordinary Payment,S-XML2-27MR-227D-4Q48R,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
18217018526057507000,673253,2019-10-08 15:55:59,Ordinary Payment,S-C7SP-KRYE-VTA3-CBNRD,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
1956936075203222546,670962,2019-10-02 06:33:06,Ordinary Payment,S-QEP2-RK5P-YZPH-CZHYE,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.0147
12628785793644014852,669194,2019-09-27 07:37:29,Ordinary Payment,S-APW4-BRDJ-BSXE-3Y4X8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
