ID,Height,timestamp,Type,From,To,Amount,Fee
8246785805331754774,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,1.4016,1.0
12099851688040204519,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,4.5,1.0
16408829620883223657,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
16812697819528683788,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,35.568,1.0
3819122203802487942,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,2.4,1.0
13920805666658790523,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
10977166746342069216,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,15.0,1.0
7241420243023445422,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.73334198,1.0
8641410998902216170,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.12491648,1.0
17823293143723032500,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,1.86006312,1.0
1283264526226798624,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.61162915,1.0
1168819227887099947,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
11687216847316424601,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
12708255209298555329,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17807650065876518493,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
11569311066838844526,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
12356779105664891496,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
9078377938552042195,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
1072601599399211020,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.57391981,1.0
13569187657329956754,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.56623115,1.0
11248715113327665258,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.12093389,1.0
6063165930900075648,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EGBT-5HZD-44JV-4EWQV,0.04864,1.0
9737945744239297485,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,1.64921036,1.0
4243595864081001085,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
11473910817422180576,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
13828672260661677567,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17916304274977937886,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
16698289785321633732,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
18019298493997805227,351390,2017-04-20 19:00:20,Ask Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
1075730858211074796,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-EGBT-5HZD-44JV-4EWQV,0.0,1.0
1199259937571019208,351342,2017-04-20 15:44:02,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
6424628032757293617,351341,2017-04-20 15:39:02,Token Transfer,S-EGBT-5HZD-44JV-4EWQV,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
12272162456814469381,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
7075325969612450368,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
11368131155518842238,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.13590605,1.0
16223058173015657561,350625,2017-04-18 15:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
10850194441468788219,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,2.2012591,1.0
9590670374920793741,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.70809991,1.0
2647836983815297501,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.40812075,1.0
8550164076055099579,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17042799566591854582,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17473180837931819485,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
8931681523685056170,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,4.5,1.0
17158407638179573292,349197,2017-04-14 15:24:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
6252379087228628736,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,88.93933063,1.0
4926677316187274090,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,4.491,1.0
2599422159533692795,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,2.25,1.0
15735388255582175833,348654,2017-04-13 03:06:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
7872074761205525215,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
13083158032805558649,348234,2017-04-11 22:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
16900214870690701922,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.19809052,1.0
8274739279549446832,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,2.1564052,1.0
13946920688136208954,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
17422376147344076558,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EGBT-5HZD-44JV-4EWQV,4.23563457,1.0
5610897501284782455,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.81305306,1.0
3745855517489366070,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,4.53674044,1.0
11431837713440162357,347773,2017-04-10 15:47:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
5597660414975803252,347603,2017-04-10 04:27:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
15352579965443316630,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
610062259442754691,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
4010134702152336122,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EGBT-5HZD-44JV-4EWQV,1.968,1.0
10864042141936139963,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
845054940612524992,346814,2017-04-07 23:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
12345717024582207561,346684,2017-04-07 14:49:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
14831533092416714497,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,7.5,1.0
15251583504275264018,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,107.90016752,1.0
15842267117040145483,346466,2017-04-07 00:21:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
12996654163696203793,346348,2017-04-06 16:19:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11511855261396887591,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
6640450322180513015,346148,2017-04-06 02:54:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6325769676994701527,345977,2017-04-05 15:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6824309773449116268,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
261145908450127606,345770,2017-04-05 01:23:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
3165555119304225744,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.20224427,1.0
17028170970395764046,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,3.00017667,1.0
6876976011727603937,345615,2017-04-04 14:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
14174756745693619551,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,2.70118126,1.0
7097831658686237960,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.99160589,1.0
4925042461742465423,345475,2017-04-04 05:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
13533839686800182193,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,5.1,1.0
9883563662137856848,345250,2017-04-03 15:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
3458696525780099365,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGBT-5HZD-44JV-4EWQV,2.0,1.0001
10416837296890253230,344910,2017-04-02 15:35:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
6078504999109460400,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1164317318885438761,344747,2017-04-02 04:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11288723891710434470,344746,2017-04-02 04:29:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
12564538730089149523,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,5.85,1.0
12903505230629820348,344547,2017-04-01 15:05:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17682347176893803039,344547,2017-04-01 15:05:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
6594821708023082898,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,6.0,1.0
14909935875208130661,344344,2017-04-01 01:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
16442702013832105817,344344,2017-04-01 01:38:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
3266636864625845152,344344,2017-04-01 01:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6740086378250833655,344344,2017-04-01 01:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5641703259664454187,344193,2017-03-31 15:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2442981957536915794,344192,2017-03-31 15:12:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
4301543659464539397,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,74.46197033,1.0
14662047390460414539,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
12692916825098603041,343959,2017-03-30 23:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6734451129662352899,343959,2017-03-30 23:56:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
9109910854172246353,343828,2017-03-30 14:58:11,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
15805341908707350939,343808,2017-03-30 13:38:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
6684793886268333766,343808,2017-03-30 13:38:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
3493152552628053518,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,1.5,1.0
15108258384450557757,343608,2017-03-30 00:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
7033662643175776946,343608,2017-03-30 00:15:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,7.0,1.0
12141179588602196349,343483,2017-03-29 15:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
12994096658628605799,343482,2017-03-29 15:36:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,7.0,1.0
15478813560129299782,343291,2017-03-29 03:06:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,7.0,1.0
7381129674144180087,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,9.0,1.0
11269636466547484252,343227,2017-03-28 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2338229451388320328,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.12537784,1.0
3468462824634069705,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,0.92783702,1.0
12235712483556303758,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EGBT-5HZD-44JV-4EWQV,1.92941518,1.0
10807287248809707016,343118,2017-03-28 15:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
14429226469297713270,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,7.5,1.0
9427255675429729124,342921,2017-03-28 01:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1616089758997290977,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,10.20240799,1.0
8982997545576931428,342810,2017-03-27 18:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11392012803132689948,342753,2017-03-27 14:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
3745729967631502769,342753,2017-03-27 14:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
5146402305738029745,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,3.75,1.0
12928129637164719411,342555,2017-03-27 01:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
3672425632874407354,342472,2017-03-26 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2788947535732023357,342415,2017-03-26 15:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
4049470491145861399,342415,2017-03-26 15:57:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
3047691135808478960,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,4.5,1.0
1624787197108054495,342199,2017-03-26 01:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
16148349195690579963,342060,2017-03-25 16:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
1577038377894343132,342060,2017-03-25 16:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
7307685360946086441,342060,2017-03-25 16:10:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
15568497463077534521,341866,2017-03-25 03:02:23,Bid Order Placement,S-EGBT-5HZD-44JV-4EWQV,,0.0,1.0
1720923382333944299,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,6.75,1.0
11210100215292209482,341839,2017-03-25 01:13:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
11786960146041932520,341839,2017-03-25 01:13:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
9613867240878022810,341707,2017-03-24 16:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
18082080178014233944,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11626919618193074647,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,7.95,1.0
9751598247849585603,341449,2017-03-23 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5751565257367902731,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EGBT-5HZD-44JV-4EWQV,184.44674404,1.0
1537870434037604856,341332,2017-03-23 15:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
5895207434777709965,341332,2017-03-23 15:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11932825079496243357,341330,2017-03-23 15:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11843920528133427552,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,10.5,1.0
10915085675775146113,341106,2017-03-23 00:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11945671551144541382,340994,2017-03-22 16:35:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
12660374372241005487,340966,2017-03-22 14:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
17695397862425378150,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,9.0,1.0
13623604751292744825,340763,2017-03-22 01:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
8527894496390482498,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EGBT-5HZD-44JV-4EWQV,0.19643597,1.0
16226187792489514180,340644,2017-03-21 16:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
2335863091211049188,340453,2017-03-21 04:16:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,9.0,1.0
9370472279836823804,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
11680015982173254614,340370,2017-03-20 22:47:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
9527590457314616592,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,5.20232359,1.0
14835247295089495005,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
4719953046802356780,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-EGBT-5HZD-44JV-4EWQV,1.41566886,1.0
14257861256194776964,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,12.0,1.0
16782863587464255270,340048,2017-03-20 01:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
7949776784449589869,340048,2017-03-20 01:01:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
10331741255586004122,339903,2017-03-19 15:18:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGBT-5HZD-44JV-4EWQV,3.0,1.0
6731850905062862516,339903,2017-03-19 15:18:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EGBT-5HZD-44JV-4EWQV,5.0,1.0
8874369536993438219,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-EGBT-5HZD-44JV-4EWQV,7.5,1.0
