ID,Height,timestamp,Type,From,To,Amount,Fee
51027785325895445,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,107.88977508,1.0
9953419651695697069,452113,2018-01-27 20:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,108.32437964,1.0
6848963988038644200,451774,2018-01-26 22:18:25,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-YNYB-QXBA-23WE-6TYR4,2.0,1.0
879092463652492741,451380,2018-01-25 20:15:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,104.08635602,1.0
3442603050848848089,451022,2018-01-24 19:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,102.43719361,1.0
7027853217003399996,450720,2018-01-23 23:57:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,115.3546204,1.0
14696569146673150743,450340,2018-01-22 21:59:43,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9919945789882394442,450315,2018-01-22 20:22:50,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7227648923602768285,450312,2018-01-22 20:06:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,103.02390029,1.0
14115245537099915436,450181,2018-01-22 11:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,107.58594212,1.0
1667460663270629043,449796,2018-01-21 09:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,113.64378526,1.0
17024742078161980036,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,116.91089628,1.0
9951613594262807739,449128,2018-01-19 13:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,102.79753677,1.0
5428669185395162321,448924,2018-01-18 23:06:29,Account Update,S-TGUT-X78E-ZJWH-FQPWU,,0.0,1.0
17083308009918799557,448887,2018-01-18 20:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,123.96228628,1.0
4386374805108200787,448825,2018-01-18 16:32:58,Account Update,S-TGUT-X78E-ZJWH-FQPWU,,0.0,1.0
2499186105256106809,448641,2018-01-18 04:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,105.37584061,1.0
6104147801932757210,448112,2018-01-16 16:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGUT-X78E-ZJWH-FQPWU,100.04489671,1.0
14252221346707788095,447779,2018-01-15 18:24:20,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9829753793843148105,447250,2018-01-14 07:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,100.138,1.0
17595612692981257917,447032,2018-01-13 16:36:42,Account Update,S-TGUT-X78E-ZJWH-FQPWU,,0.0,1.0
4473069400266331957,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,100.057,1.0
4549251132034885177,446094,2018-01-11 01:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TGUT-X78E-ZJWH-FQPWU,3.6854516,1.0
11414450110234662576,445796,2018-01-10 04:54:24,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14951959431645777727,445765,2018-01-10 03:00:58,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14701919780863205802,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,100.162,1.0
4081958603223018445,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,100.675,1.0
12815068168972383882,443582,2018-01-04 00:24:31,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7109166809499815695,443543,2018-01-03 21:56:33,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9817100162181905948,443511,2018-01-03 19:52:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,102.897,1.0
13662989232455323439,443203,2018-01-02 23:13:59,Account Update,S-TGUT-X78E-ZJWH-FQPWU,,0.0,1.0
3480359322380692728,442063,2017-12-30 18:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGUT-X78E-ZJWH-FQPWU,118.666,1.0
4995845348121743199,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15568157165221481913,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8351660412687728302,440695,2017-12-26 22:39:50,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12783538554298967306,440647,2017-12-26 19:32:50,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15448279045802771123,440642,2017-12-26 19:07:46,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1508558185333711474,440637,2017-12-26 18:56:33,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9611166077727268057,439552,2017-12-23 18:00:55,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
2698088285500234516,439551,2017-12-23 17:58:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TGUT-X78E-ZJWH-FQPWU,50.0,2.0
5965492188214997204,439551,2017-12-23 17:58:09,Reward Recipient Assignment,S-TGUT-X78E-ZJWH-FQPWU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4924652846675721117,439550,2017-12-23 17:52:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TGUT-X78E-ZJWH-FQPWU,1.0,1.0
