ID,Height,timestamp,Type,From,To,Amount,Fee
17153246529533442190,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
1982890712836092806,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,170.41479005,1.0
5877699035828264339,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,1.55410648,1.0
7047384749870071311,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,281.34186278,1.0
15987372462296807245,84948,2015-04-06 01:52:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,38.00000015,1.0
9942235345779508340,84937,2015-04-06 01:15:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,363.14361641,1.0
16303262928929592016,84937,2015-04-06 01:15:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-A7TH-ZFEQ-N49P-7UCFR,3439.55511667,1.0
3734597476610540341,84937,2015-04-06 01:15:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,365.56109462,1.0
4262723030959847669,84937,2015-04-06 01:15:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,390.04842041,1.0
10316364893670854464,84787,2015-04-05 15:08:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,317.26010219,1.0
12241743734590249812,84787,2015-04-05 15:08:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PMWU-K8Q8-PWUB-BJY9R,160.11750414,1.0
6203237324375870815,84787,2015-04-05 15:08:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,288.91779612,1.0
6786378564654397644,84787,2015-04-05 15:08:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-A7TH-ZFEQ-N49P-7UCFR,36.37176072,1.0
9521541016615918358,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,204.76664249,1.0
10654514359776663236,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,175.98646195,1.0
14226372279112933641,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,100.46942098,1.0
16908915710798675816,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,231.21743542,1.0
17590601569283363322,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
743677189880618107,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,232.4120165,1.0
771020563181800469,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BRM6-D636-GLHT-C3N6S,112.47840016,1.0
4498422907539067647,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,324.1768025,1.0
7066024416354449233,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,47.50196146,1.0
8225408531404334060,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,347.4290894,1.0
13198451773643299204,84751,2015-04-05 12:47:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,13.00000017,1.0
9311235059405816023,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,747.43229086,1.0
10598610981102135439,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,621.97126781,1.0
12412917265703448672,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,465.97878105,1.0
1721898298724466751,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,395.5867524,1.0
2442601444324958009,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,442.17438751,1.0
4697505182603785970,84740,2015-04-05 12:04:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,3644.68569128,1.0
11016750361417333788,84716,2015-04-05 10:23:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,216.0000001,1.0
15787283091245054505,84705,2015-04-05 09:49:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,480.34750105,1.0
16479503941035924285,84705,2015-04-05 09:49:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,451.54212498,1.0
16739077141917619602,84705,2015-04-05 09:49:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,383.45450038,1.0
2288376412281046987,84705,2015-04-05 09:49:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PMWU-K8Q8-PWUB-BJY9R,3010.44231495,1.0
4766761159838077604,84705,2015-04-05 09:49:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,431.95899343,1.0
12225663566267608029,84604,2015-04-05 02:26:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,340.43192933,1.0
18151480612463285340,84604,2015-04-05 02:26:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,340.7588753,1.0
418306220900834481,84604,2015-04-05 02:26:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,253.54885755,1.0
15904703565148333913,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,74.48128082,1.0
18028101299666101384,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BRM6-D636-GLHT-C3N6S,113.84297661,1.0
7713021776016582235,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,114.85143034,1.0
8849576820758584972,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-7A4H-PK5H-TRYJ-HPRAL,348.56738162,1.0
10546755984706847376,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PMWU-K8Q8-PWUB-BJY9R,136.36047904,1.0
14649954111363893468,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,45.40160164,1.0
15733536193461777682,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
412959152442521821,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,268.7651186,1.0
3163859303284776016,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BJL8-K4MS-FVV4-4K4AF,89.84794514,1.0
3427393714175823053,84595,2015-04-05 01:32:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,275.58679754,1.0
13871401058429018162,84568,2015-04-05 00:03:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,7.00000034,1.0
14894997821330217402,84557,2015-04-04 23:21:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,378.47958819,1.0
17741307268790598552,84557,2015-04-04 23:21:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,542.1442616,1.0
5842212293201206093,84557,2015-04-04 23:21:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,4397.51568008,1.0
6242099421298246804,84557,2015-04-04 23:21:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,427.95411909,1.0
7927959339517527156,84557,2015-04-04 23:21:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,550.24299518,1.0
13767715812087639131,84548,2015-04-04 22:58:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,3526.88868995,1.0
17222072094849556832,84548,2015-04-04 22:58:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,613.64070361,1.0
538706709514753459,84548,2015-04-04 22:58:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,369.11951091,1.0
7790335302951046436,84548,2015-04-04 22:58:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,454.24977752,1.0
12026267093899090220,84502,2015-04-04 19:47:13,Reward Recipient Assignment,S-BJL8-K4MS-FVV4-4K4AF,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
15497957432608490522,84286,2015-04-04 05:12:51,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4691584718090688364,84192,2015-04-03 22:46:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,339.61245154,1.0
5214147913952655725,84192,2015-04-03 22:46:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-53HB-UP9X-KWHQ-EYVKN,56.0792423,1.0
5893358000880144286,84192,2015-04-03 22:46:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PMWU-K8Q8-PWUB-BJY9R,53.07215682,1.0
13006173020107920696,84161,2015-04-03 20:59:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,10.00000015,1.0
9658402956881221701,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,149.10952417,1.0
11341426292046864163,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,169.60531899,1.0
11887539715955887820,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,212.38334605,1.0
13129498741309695110,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,282.82833998,1.0
15904404047660762998,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-BRM6-D636-GLHT-C3N6S,46.05774384,1.0
1231479776327337228,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,65.01669884,1.0
2822995490997143721,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
3382603268913533296,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,197.47155843,1.0
11991464331207325951,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,4343.14827694,1.0
15214223736553797673,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,378.30592285,1.0
18194049548942427040,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,390.67435705,1.0
875968483134788515,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,566.43577433,1.0
2575469306974212711,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,497.40744919,1.0
5809829349958206232,84145,2015-04-03 20:10:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,431.8311619,1.0
6518471014791903793,84137,2015-04-03 19:45:28,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
4647875685747468682,84114,2015-04-03 17:30:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,18.00000009,1.0
11550292590176021264,84103,2015-04-03 16:57:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,370.38159012,1.0
14933527298214388199,84103,2015-04-03 16:57:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,4062.63430061,1.0
17986578399307861863,84103,2015-04-03 16:57:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,521.96853893,1.0
8236285245598079429,84103,2015-04-03 16:57:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,530.65624688,1.0
18077995428762997993,83959,2015-04-03 07:13:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,347.66829766,1.0
10454932468838910883,83947,2015-04-03 06:18:39,Reward Recipient Assignment,S-BRM6-D636-GLHT-C3N6S,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
13936413325128483250,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,96.65509188,1.0
14698702965853129670,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,158.7007546,1.0
17345749824511557649,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,309.28939742,1.0
6510413570847981924,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,279.32,1.0
8745857992518920049,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,253.89982688,1.0
6739020534628213286,83923,2015-04-03 04:39:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,7.33652661,1.0
12243022827679235267,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,638.03759066,1.0
16446463004738771291,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,556.00950782,1.0
18258126362614132831,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,640.43237016,1.0
94932311371560920,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,538.78589491,1.0
4172410484023745344,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,464.49190522,1.0
4929406675904616279,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,376.17806048,1.0
7072640726314020794,83912,2015-04-03 04:11:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,4220.24017376,1.0
13034878587154855808,83901,2015-04-03 03:37:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,9.33584283,1.0
9600242032129840388,83890,2015-04-03 02:45:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,368.85073014,1.0
16288100561930236144,83890,2015-04-03 02:45:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,4139.87048456,1.0
16778341684824799902,83890,2015-04-03 02:45:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,552.89754441,1.0
9250466475805851287,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,51.23429614,1.0
11015975290017989618,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,279.16800915,1.0
12468218466038923174,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,177.06865313,1.0
17487742671818575619,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,348.37503164,1.0
17828168913450342360,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,114.06142955,1.0
1966672633458046655,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,26.14669868,1.0
3392427206961377956,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,26.30294672,1.0
7631730193570215937,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
8992183581785795015,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,141.02152091,1.0
6167449987467794356,83814,2015-04-02 21:26:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,21.00000014,1.0
4290050506106699977,83803,2015-04-02 20:32:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,4350.32096036,1.0
16871728621520081731,83802,2015-04-02 20:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,355.1976045,1.0
3701251728292884298,83802,2015-04-02 20:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,358.82866187,1.0
8451503570096338680,83802,2015-04-02 20:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,605.61418721,1.0
9863410956594703115,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,328.66906851,1.0
11404428159400267560,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,246.49553262,1.0
11476404481232798878,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,66.27771776,1.0
14027073518214393228,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,63.99850924,1.0
2807431137143241934,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,275.94375717,1.0
2853216025281484282,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
3433067456444853215,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,161.49762842,1.0
7141298492712560520,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,167.08458267,1.0
8742237391440363082,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,161.86149411,1.0
14835889130183170009,83735,2015-04-02 16:11:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,81.00000012,1.0
11045426939269257685,83724,2015-04-02 15:41:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,3768.74891674,1.0
11318317214097386697,83724,2015-04-02 15:41:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,751.9309949,1.0
16337235125634218989,83724,2015-04-02 15:41:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,376.01845995,1.0
8705175243857775548,83724,2015-04-02 15:41:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,466.81333779,1.0
16528021320955145571,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.49193597,1.0
17708006868824756729,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,181.01956029,1.0
1640873386748139320,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,23.05300901,1.0
2059048213581531554,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-GNZ8-U2CY-XGS5-7S78S,216.13919548,1.0
2712444944283379222,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,125.06907319,1.0
4802291236464150182,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,130.40409763,1.0
5229372149014463300,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,180.83593799,1.0
7514444341840258447,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,215.7156372,1.0
7870818668195025955,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
7889287372823061169,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-5TZC-QY23-D7G2-5FGXT,264.30774074,1.0
8569633449196424942,83676,2015-04-02 12:24:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,34.42429822,1.0
10737014594426781541,83665,2015-04-02 11:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CJNP-KCEQ-6545-2FF4M,3754.98634294,1.0
11285636073079039892,83665,2015-04-02 11:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,353.14311843,1.0
13067121449654297477,83665,2015-04-02 11:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EAS7-WFSK-9GW9-87DTL,880.99128288,1.0
17792367590791699799,83665,2015-04-02 11:33:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,430.75877003,1.0
10142585537894874236,83633,2015-04-02 09:24:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AVFN-E3U3-793H-FRFRR,253.93366892,1.0
14220979609677917340,83633,2015-04-02 09:24:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,151.16198598,1.0
16787037118921223385,83633,2015-04-02 09:24:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,66.35102084,1.0
11427779740445474749,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AHBE-KXE5-GQRX-8PD5H,96.64816766,1.0
11528489861717888549,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TAEN-VYAV-7XPQ-8LGWN,316.45180024,1.0
15604217842062757351,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-V4GJ-VPTD-4UQV-9HG79,151.45701442,1.0
18293210753832901149,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,139.66,1.0
377230342241329288,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-VWEH-5JC8-AR3Y-C3D3G,232.64891226,1.0
7778870395790698871,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-QNZ7-L6AZ-SQGA-3TZDH,15.84261365,1.0
9047743938454379919,83632,2015-04-02 09:24:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-N4RC-9K8K-76ZX-68N5H,24.44084978,1.0
6675305309523960962,83596,2015-04-02 06:58:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-PFEE-GLEC-243X-6ESTS,9.00000012,1.0
13737957913159513740,83585,2015-04-02 06:17:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-TEJ6-NNAH-VC8L-8HZBR,440.77489344,1.0
