ID,Height,timestamp,Type,From,To,Amount,Fee
5926716441746964420,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,10.77,1.0
5749795968777393298,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,33.0,1.0
17472032966760221554,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,4.01,1.0
2416782075807584163,347054,2017-04-08 16:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
16988669015344489223,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
10451178968313897813,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
2451457882755765341,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,30.0,1.0
11453196839256016691,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,3.05,1.0
13751295833846152943,345662,2017-04-04 18:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14730436914005138343,345662,2017-04-04 18:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
13992273122805571142,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU24-3HLN-D44J-EGW4N,2.0,1.0001
15538846677033240716,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,18.66,1.0
9791229083934761981,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
10966114042625196787,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.0,1.0
9312439394753418786,343913,2017-03-30 20:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
1338711861876544590,343913,2017-03-30 20:35:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
12058508628356391036,343802,2017-03-30 13:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
12779530054898793194,343754,2017-03-30 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
14737559998376253966,343272,2017-03-29 01:45:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
1959170832384810973,343271,2017-03-29 01:39:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
13696457785724285182,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,25.0,1.0
2764643626955315714,342888,2017-03-27 23:44:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
2489123954453029233,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
2936468376282724683,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,14.41,1.0
612108755076745800,342839,2017-03-27 20:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
4358764987315003016,342492,2017-03-26 21:36:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
12115636358201969372,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14290217275133200320,342447,2017-03-26 18:01:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
622027219189504806,342447,2017-03-26 18:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
11177208981384589305,342139,2017-03-25 21:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
2068270904245891501,342139,2017-03-25 21:47:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
15058184708102522097,342092,2017-03-25 18:17:00,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2808092434969688566,341769,2017-03-24 21:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
6980455001331183161,341769,2017-03-24 21:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
7356430886014545463,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
3244438149839193469,341476,2017-03-24 01:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
10055910822852787495,341304,2017-03-23 13:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
2571487682214760468,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,7.44,1.0
2105214664541155087,341088,2017-03-22 23:09:15,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1870066833677873132,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,16.66,1.0
3795913544295198469,341067,2017-03-22 21:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14267766642470335211,340634,2017-03-21 16:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
16744030668536368064,340634,2017-03-21 16:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
6331787779676082907,340633,2017-03-21 16:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
7893769290325793397,340552,2017-03-21 10:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
8755087715241096115,340361,2017-03-20 22:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,20.0,1.0
5181889882491418953,340201,2017-03-20 11:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
7261686928915500337,340005,2017-03-19 22:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
6624759013769189332,339902,2017-03-19 15:13:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
14410443566471342966,339901,2017-03-19 15:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
17422584829123439001,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,30.0,1.0
11172012365469357428,339550,2017-03-18 15:53:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
2633103075364254766,339550,2017-03-18 15:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
6722959560228202647,339550,2017-03-18 15:53:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
4636117959797048645,339517,2017-03-18 13:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
14888210904516113622,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
12952299556412806312,339219,2017-03-17 17:36:37,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17213320128731071951,339215,2017-03-17 17:27:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
6699218947382893260,339215,2017-03-17 17:27:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
13407851041960323803,338859,2017-03-16 17:27:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
18298810196292404054,338859,2017-03-16 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14881745757197026798,338594,2017-03-15 23:43:16,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
678363106356525503,338535,2017-03-15 20:02:18,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6615106412329067775,338535,2017-03-15 20:02:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
5626655749795686940,338307,2017-03-15 04:41:23,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3642413736858108101,338281,2017-03-15 02:55:57,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2529276082101731153,338246,2017-03-15 00:49:52,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6759605742805067085,338173,2017-03-14 19:29:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14793791231223519053,337985,2017-03-14 07:13:04,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15154966493878845864,337985,2017-03-14 07:13:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
14940831376242456581,337921,2017-03-14 02:52:24,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7934234650163644690,337887,2017-03-14 00:34:36,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2681951267743019819,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
6073525405672727729,337774,2017-03-13 17:25:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
12440209306985198024,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
13351882898449809232,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
16080343665797606727,337573,2017-03-13 03:23:18,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15557885006631774138,337452,2017-03-12 19:11:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
8314939614338534686,337452,2017-03-12 19:11:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
15086018834280766243,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MU24-3HLN-D44J-EGW4N,0.19498747,1.0
15183577290795695251,337280,2017-03-12 08:10:37,Ordinary Payment,S-5JB4-A773-3HGX-G9LKF,S-MU24-3HLN-D44J-EGW4N,15.0,1.0
16498105987612781064,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
3490879199348247995,337280,2017-03-12 08:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
8824179407669291246,337280,2017-03-12 08:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
18207863195897960034,336717,2017-03-10 18:13:04,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14844968845683887254,336703,2017-03-10 17:15:18,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-MU24-3HLN-D44J-EGW4N,0.0,1.0
863420074898893307,336699,2017-03-10 17:05:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
6236426658864593181,336698,2017-03-10 17:02:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
3308321779253804861,336695,2017-03-10 16:51:23,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9475866743104867620,336504,2017-03-10 03:49:17,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-MU24-3HLN-D44J-EGW4N,0.0,1.0
9195018291615698060,336404,2017-03-09 21:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MU24-3HLN-D44J-EGW4N,5.0,1.0
9494013848036115998,336403,2017-03-09 21:18:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
8459243090317651466,336093,2017-03-09 00:31:18,Ordinary Payment,S-MU24-3HLN-D44J-EGW4N,S-6NN2-WX63-ZLEN-AMWZX,2.0,1.0
18261204768907228090,336007,2017-03-08 18:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
2151346100437403884,335587,2017-03-07 14:12:21,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5539870556250965610,335109,2017-03-06 06:26:55,Reward Recipient Assignment,S-MU24-3HLN-D44J-EGW4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7798276909683852254,335090,2017-03-06 05:04:18,Ordinary Payment,S-MU24-3HLN-D44J-EGW4N,S-MU24-3HLN-D44J-EGW4N,1.0,1.0
17276217387570482298,334377,2017-03-04 04:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU24-3HLN-D44J-EGW4N,3.0,1.0
