ID,Height,timestamp,Type,From,To,Amount,Fee
5704567085740558577,575754,2019-01-08 21:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.83,0.1
14137538414329988276,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.6,1.0
3827289613810076752,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.5,1.0
6184320683870574440,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.33,1.0
13290598957115841843,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.02,1.0
6773978947091750435,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.67,1.0
2625632119728372727,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.62,1.0
4403016132447540721,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.93,1.0
15659233943422463460,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.88,1.0
85652846993593150,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.43,1.0
9977221046684572754,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.97,1.0
13807861797769914650,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.68,1.0
12600588038107345170,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.76,1.0
10332399356732554084,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,42.22999999,1.0
11287257043651532265,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.84,1.0
10065829308614225417,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.54,1.0
3423784396412276574,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.51,1.0
13691224143827272439,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,151.36,1.0
5653134630486178470,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.48,1.0
9081125526575842443,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.1,1.0
1951810508843333412,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.12,1.0
2314916014790854297,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.14,1.0
17789716793787211524,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.73,1.0
9592471383465397978,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.76,1.0
11023115354326106336,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,33.0,1.0
1822969434981789543,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.13,1.0
15872422463648387973,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.59,1.0
10777487990408273920,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.42,1.0
10674565500504066306,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,31.22,1.0
16430415921237094833,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.09,1.0
17496740756283910670,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,35.26,1.0
11077284621894524815,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.11,1.0
8343349001293856286,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.02,1.0
13183809836926222033,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.43,1.0
6168686327387492800,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,28.72,1.0
7363167390612263667,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.02,1.0
863210697839762657,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.1,1.0
14168713081442892038,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.23,1.0
5047112590345580676,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.75,1.0
2088215344567515329,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.77,1.0
18110117680276654236,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.4,1.0
11818236015988004416,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,42.65,1.0
13948705367934846894,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,110.12,1.0
14455944410768271730,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.67,1.0
16254250266356454165,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.78,1.0
5199145753801739281,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,31.63,1.0
13766992747737108463,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.22,1.0
377103420756677163,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.57,1.0
7612206088461893780,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.3,1.0
15440589165056477383,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.21,1.0
17791008808839685411,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.91,1.0
11324248851290980530,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,65.42,1.0
7147678932153303097,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.69,1.0
11750991716247235725,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.11,1.0
11787229702693422361,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.39,1.0
1804879332879308779,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.63,1.0
14135586809455278119,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,31.07,1.0
1575515907586848306,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.98,1.0
2984234967225265168,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.53,1.0
923508259276525550,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.41,1.0
8462265201228502300,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.95,1.0
8413300640318394407,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,30.59,1.0
10719957162812144610,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.07,1.0
2017612608864596063,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.19,1.0
10327036699276735664,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.55999999,1.0
1196474646995705107,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.6,1.0
4874486975476503838,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.61,1.0
9679999946840790937,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.24,1.0
16385941034763192838,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.16,1.0
10494190851674825053,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.38,1.0
16635453767237817724,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.29,1.0
427150621283221830,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.29,1.0
2177836239190134308,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.05,1.0
4288394690212765171,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.62,1.0
8705311096935051395,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,27.42,1.0
16151764948848294335,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.4,1.0
1552873287430672637,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.12,1.0
10084820260222995634,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.9,1.0
12205676972348271708,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.62,1.0
4659773604151925441,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.12,1.0
12665186482730812751,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.72,1.0
5818358889102946843,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.92,1.0
2433312632491366837,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.42,1.0
7950324390674699157,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.5,1.0
7038060124705032548,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.96,1.0
18066758223210154077,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,51.04,1.0
1850785075075273242,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,36.92,1.0
561143100667372376,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.38,1.0
13477163249234940335,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,32.79,1.0
3424409209326520551,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.94,1.0
11977771943423710764,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.25,1.0
11644614114440852859,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,22.07,1.0
7333753251088722995,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.16,1.0
5941964977243183654,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.64999999,1.0
11070723471208097688,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.86,1.0
13243206213484489845,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,32.39,1.0
11729478202360625726,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.88,1.0
10347233801852005964,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,26.88,1.0
5326674805392098592,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,68.38,1.0
8856581417543585156,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.66,1.0
12342801042766261379,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.85,1.0
9340281644554829230,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.11,1.0
18428760992821164610,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,23.89,1.0
994754827323390655,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.6,1.0
16977305882627802047,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.30999999,1.0
5070578297903466090,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,20.37,1.0
7058578441497233163,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.97,1.0
8382293609149997455,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,24.33,1.0
15640878833784128658,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.02999999,1.0
9975983559096599999,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.47,1.0
16839175615547951575,502508,2018-06-17 22:11:11,Account Update,S-KJ9X-7GPS-FMR4-GFDMN,,0.0,1.0
18215765430924413713,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,25.89,1.0
8724580271366420600,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,29.31,1.0
714562504123806166,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KJ9X-7GPS-FMR4-GFDMN,21.02999999,1.0
10590412359138432202,500805,2018-06-13 02:52:59,Reward Recipient Assignment,S-KJ9X-7GPS-FMR4-GFDMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11515758482385671222,500488,2018-06-12 05:36:15,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KJ9X-7GPS-FMR4-GFDMN,1.0,1.0
15878504866421063637,500402,2018-06-11 23:43:30,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KJ9X-7GPS-FMR4-GFDMN,0.3,0.01
