ID,Height,timestamp,Type,From,To,Amount,Fee
13372931638709972332,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,41.48514725,1.0
5298696105435437524,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,31.7439916,1.0
6978966952304115614,451870,2018-01-27 04:32:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,506.92251986,1.0
13540081323537887429,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,15.34418019,1.0
15073199323045547554,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,7.25921956,1.0
15637409831321186036,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,2.36934911,1.0
14227029401758450160,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,2.3277724,1.0
3140999113548340552,448636,2018-01-18 04:01:48,Account Update,S-MRXH-8F84-L6U6-FUKNS,,0.0,1.0
2864697958432460633,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MRXH-8F84-L6U6-FUKNS,1.20708074,1.0
9578599971679101071,447091,2018-01-13 19:54:28,Reward Recipient Assignment,S-MRXH-8F84-L6U6-FUKNS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2274578751414704375,447044,2018-01-13 17:10:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MRXH-8F84-L6U6-FUKNS,1.0,1.0
