ID,Height,timestamp,Type,From,To,Amount,Fee
2260348525346619973,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,6.00888652,1.0
14305306847352315081,295590,2016-11-15 18:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,92.1076542,1.0
15921415270731099371,295229,2016-11-14 17:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1000.88904022,1.0
9822832718932468941,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.50419093,1.0
14119497757563384512,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,3.45940891,1.0
10299912647249295744,294209,2016-11-11 21:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.27940996,1.0
2537567409060026293,293848,2016-11-10 20:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.72434176,1.0
17016149606051006986,293493,2016-11-09 20:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.5118412,1.0
11635099554875081364,293113,2016-11-08 19:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.85473725,1.0
13318651301212633813,292754,2016-11-07 19:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,15.46971299,1.0
2103677141168305148,292393,2016-11-06 19:20:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,7.97766066,1.0
11010364730211158593,292026,2016-11-05 18:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.09032606,1.0
3064942602517134909,291668,2016-11-04 18:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.12041738,1.0
498618797619519093,291304,2016-11-03 18:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.49366563,1.0
7967083456526412678,290933,2016-11-02 16:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,12.09085883,1.0
17520105874607417685,290567,2016-11-01 16:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.29241184,1.0
15256829335197443897,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,16.72221396,1.0
17769091076974104025,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,4.23936591,1.0
5959417737694595957,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.26308217,1.0
5874837727587833335,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.51972611,1.0
6483695376267221694,288766,2016-10-27 13:28:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.06447424,1.0
4653249561906454279,288405,2016-10-26 12:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.60152491,1.0
635036375249549428,288047,2016-10-25 12:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,109.06000745,1.0
13076276331864890502,287687,2016-10-24 12:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.81051755,1.0
1522044166334634602,287329,2016-10-23 12:29:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.01992398,1.0
17964111600376504858,286970,2016-10-22 12:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.4067976,1.0
4187211989669980764,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,1.23124783,1.0
4238883834567417552,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,34.46758283,1.0
1030602451692942205,285821,2016-10-19 07:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCZF-S6VN-7P2Q-HGUKK,2.84874707,1.0
4693177875233099126,285100,2016-10-17 06:59:29,Reward Recipient Assignment,S-WCZF-S6VN-7P2Q-HGUKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9469619122500667019,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-WCZF-S6VN-7P2Q-HGUKK,5.0,1.0
