ID,Height,timestamp,Type,From,To,Amount,Fee
11212092918704520849,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,12.84562074,1.0
11548375520734897740,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,11.10562664,1.0
5327209803609083539,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,15.11550467,1.0
45800899431231619,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,9.30765149,1.0
4368661692079459391,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,8.74322162,1.0
16478366372504016125,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,6.01863358,1.0
9892558860317527867,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YH9N-7K2K-VQWD-4QEYJ,22.46197304,1.0
1473018585100382725,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,5.41834801,1.0
2907034096824062321,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2411006748082995369,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,2.38699167,1.0
8447378568212259252,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,2.94898712,1.0
10202721170218060082,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,16.82075831,1.0
13038902560342619293,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,11.95141976,1.0
6353560564398110556,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,4.70080179,1.0
12833945572893494997,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,9.65911336,1.0
6301192450733140227,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,3.91007251,1.0
3003926081899200667,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,10.90617851,1.0
5074326833185355361,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,10.75228572,1.0
1665724778840421133,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,2.89871274,1.0
4795347721456779912,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,6.49535186,1.0
6808529461624645807,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,3.53984091,1.0
12366627776293010527,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,3.40498006,1.0
16398303747964138662,73785,2015-03-05 20:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,236.94790906,1.0
4270715492301841918,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,15.27876936,1.0
12392963688686586454,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YH9N-7K2K-VQWD-4QEYJ,15.75354534,1.0
13816801772961269412,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-YH9N-7K2K-VQWD-4QEYJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16177623422975604080,72161,2015-03-01 07:34:58,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-YH9N-7K2K-VQWD-4QEYJ,3.0,1.0
