ID,Height,timestamp,Type,From,To,Amount,Fee
12525324716491184029,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.0777278,1.0
10471273211837577613,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.25857887,1.0
9035788962658423047,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,19.79102209,1.0
11373725513324703119,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.31782012,1.0
9115279934434569631,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.28880784,1.0
15815372338268566528,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.72756907,1.0
13055252502908763101,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.03696398,1.0
7148074214624551895,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,9.22444642,1.0
10300435659968908385,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.10833305,1.0
9005072333653808616,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.00750235,1.0
14054609438996540355,450582,2018-01-23 14:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VT4B-XSV5-MXX7-CRYQ2,190.0,2.0
14805551947895887807,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.51746896,1.0
7245875589344461053,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.40198247,1.0
13553019135965393633,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,7.25936416,1.0
4542475254283826396,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.55703386,1.0
12967861000197554558,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.02804503,1.0
10789530550608515556,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.30580767,1.0
15942690936039507500,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.04226329,1.0
18412918382279719230,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.50069517,1.0
14891288325811890250,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,16.4093426,1.0
750598508893703393,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.81041411,1.0
11645167715307643110,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.83966882,1.0
6339641115765944654,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.17647991,1.0
17888861458425026892,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.45805866,1.0
17826243294506620580,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,3.82415583,1.0
14431766450639829829,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.33258349,1.0
14079635508627699383,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,28.86584293,1.0
4289925938727204579,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.25652996,1.0
9686256117066596217,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.68474909,1.0
370246787644241500,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.41071142,1.0
1639237039143091587,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.62704644,1.0
14303730919022994798,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.49869752,1.0
2473094659899081766,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.08108517,1.0
8377731532985087730,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.20129897,1.0
8426226271286231118,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.34416154,1.0
17436706471468879149,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.33059773,1.0
9335573369329534300,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.75801959,1.0
14209870890598622426,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,11.70127189,1.0
16679636678549989944,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,31.13967474,1.0
11574661941607433149,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.29797445,1.0
2631180318633952774,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.07362417,1.0
12881227428208097952,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.10994313,1.0
13070938107163966480,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.01057841,1.0
5308140662507281739,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.21398132,1.0
306357082967544606,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,3.23577023,1.0
11705810670362433047,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.39586096,1.0
1288221243306091000,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.16455879,1.0
14146087210501788653,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.16796824,1.0
8811585453031548287,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.4263728,1.0
4324354617141019713,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.94029531,1.0
11502424071274476370,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.61250194,1.0
12746888114633507461,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.66736103,1.0
2943821953900034761,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.04154669,1.0
215678716405252193,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,15.55435902,1.0
13330160090118505186,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,29.69911118,1.0
13632645145144808973,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.65461661,1.0
1830360103652394884,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.2317003,1.0
10547100164893830263,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.07347227,1.0
6584649636587479479,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.91738853,1.0
8801593137403708316,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,2.88378057,1.0
14699479185560583381,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,34.25653499,1.0
13021070936328811412,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.67070149,1.0
3478408185742571231,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.03652969,1.0
10818731787152266682,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.72968038,1.0
7319538825036655252,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.90807537,1.0
11478873735374060376,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,25.40604607,1.0
12654272336555930985,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,4.39530081,1.0
15232122429413799777,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.64386542,1.0
13420344745583193949,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.39090465,1.0
557513953854958413,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.31915097,1.0
6792957865405142076,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.38923088,1.0
10397744612891555062,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,38.76589898,1.0
5434238900198946044,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.06016436,1.0
11509531410723362865,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,2.59099997,1.0
10780696143855848457,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.71219046,1.0
13148623182112754569,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.01053024,1.0
591981874067878300,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.57928943,1.0
15066434612533343852,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.31892649,1.0
6703150462072505463,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.59613219,1.0
10845124335670626983,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.67501548,1.0
14109307183858220867,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.80961233,1.0
13718317855368155157,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,6.79673616,1.0
8679819342440766458,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.42112352,1.0
7652110308902864809,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.32193296,1.0
3644002139160844914,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.56894668,1.0
7298051244583874938,423039,2017-11-07 14:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.38181006,1.0
543307578599996701,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.22935579,1.0
12053459471063261247,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.28485742,1.0
8923365699032611566,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.11903369,1.0
1465928285298084751,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,31.66537497,1.0
10332202820468489677,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,3.9090943,1.0
5367868303014617609,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.66462847,1.0
13284763740024732165,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.36799471,1.0
2033105239053922921,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.15998755,1.0
2206537232061524781,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.23102287,1.0
13836299707440951891,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.06707253,1.0
5192871253733623730,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.58256103,1.0
13738335445659389688,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,24.85177691,1.0
7620861397872734871,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.1081024,1.0
15541229517622573733,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.21141686,1.0
920827052313246926,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,49.48863877,1.0
12838539292896045153,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,4.38120205,1.0
9551335073078816862,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.84611156,1.0
9644665364837811140,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.67372697,1.0
14059128132727327810,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,32.49274318,1.0
7900578041115521121,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,26.61841778,1.0
16011564184017596416,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.00832895,1.0
17695896152979705949,417773,2017-10-23 20:39:00,Ordinary Payment,S-VT4B-XSV5-MXX7-CRYQ2,S-QWQN-NV85-QKGP-DMLJ3,150.0,1.0
11912714381008517290,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.38618142,1.0
8056267499736195036,417416,2017-10-22 21:07:58,Ordinary Payment,S-TBUR-XLYM-CA5M-FSXKW,S-VT4B-XSV5-MXX7-CRYQ2,940.56027385,1.0
14578385215040907628,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.62295479,1.0
6447862836508012031,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.18111913,1.0
3883100392353602466,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,1.79002957,1.0
12496127841611306884,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.45085198,1.0
15176713334602720851,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.89150707,1.0
12209981060676706017,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.85613115,1.0
15318591074822720827,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,27.88705833,1.0
562064374302362703,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.35352606,1.0
2859996431388038622,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.00490128,1.0
2932853964663984973,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.82655582,1.0
1778989392770028204,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.13714892,1.0
12835055843225704452,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,50.80456371,1.0
11897753907047520204,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.31923641,1.0
10091094024122170416,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.14871347,1.0
14637387777917141018,414094,2017-10-13 13:33:55,Ordinary Payment,S-VT4B-XSV5-MXX7-CRYQ2,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
11799389358499653165,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,71.11684803,1.0
5679959972091910247,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,23.38299398,1.0
11296037359507029632,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,27.02437426,1.0
8665719409445776621,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.49172754,1.0
13463416652319772060,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,22.01212404,1.0
3404498690560692148,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.62716014,1.0
10840628793900940898,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,8.87968738,1.0
8694547002400484323,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.24148339,1.0
15458966748296667239,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,20.38621907,1.0
3103011942428158362,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.76130651,1.0
1565461299496033480,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,25.92887,1.0
17006595082803807165,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.3503401,1.0
9306991253753067283,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VT4B-XSV5-MXX7-CRYQ2,21.27864186,1.0
7560069953336842096,409577,2017-09-30 22:22:55,Reward Recipient Assignment,S-VT4B-XSV5-MXX7-CRYQ2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
707729228826490275,407900,2017-09-26 06:07:02,Account Update,S-VT4B-XSV5-MXX7-CRYQ2,,0.0,1.0
3411910600829791272,407637,2017-09-25 11:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VT4B-XSV5-MXX7-CRYQ2,9.0,1.0
