ID,Height,timestamp,Type,From,To,Amount,Fee
8051516761553885823,70152,2015-02-23 17:16:39,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,10600.0,11.0
15479038692482800583,69985,2015-02-23 05:30:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,130.06786706,1.0
6176842217678975886,69907,2015-02-23 00:48:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,65.45503573,1.0
16267727808331802784,69661,2015-02-22 08:06:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,174.6927114,1.0
1783439467867660150,69419,2015-02-21 15:41:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,53.14531397,1.0
12967241389565944893,69256,2015-02-21 04:54:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,28.30730913,1.0
2058591366678250728,69175,2015-02-20 23:21:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,39.74627945,1.0
15228010308824077320,69155,2015-02-20 22:16:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.32541392,1.0
17062076054134359153,69142,2015-02-20 21:09:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,358.77315889,1.0
15988457427461434137,69140,2015-02-20 21:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,430.92970131,1.0
10763739413337018561,69014,2015-02-20 12:26:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,217.0532333,1.0
15067015561711515482,68966,2015-02-20 09:24:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,304.46875808,1.0
4622511755966694266,68851,2015-02-20 01:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,133.94128195,1.0
12991198895686499947,68692,2015-02-19 15:14:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,82.81568023,1.0
2721419845641362291,68529,2015-02-19 03:45:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,138.15937813,1.0
3350567192743352500,68447,2015-02-18 22:24:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,118.17976658,1.0
13839221519192376420,68040,2015-02-17 19:26:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,23.32088463,1.0
11401826594836656086,67961,2015-02-17 14:07:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,88.30302514,1.0
377741769518251851,67881,2015-02-17 08:54:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,153.22954216,1.0
15641089648588385170,67718,2015-02-16 21:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,178.3296543,1.0
16694294147283423794,67636,2015-02-16 16:19:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,56.66305389,1.0
9520776298583672393,67556,2015-02-16 11:16:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,130.19004802,1.0
14247855781429673872,67474,2015-02-16 05:37:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,226.17599353,1.0
6813096841675135021,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,70.90786095,1.0
11040341839630989456,67071,2015-02-15 02:29:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,124.39674348,1.0
5872498658896418880,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,31.87451461,1.0
5376898601758995168,66974,2015-02-14 20:12:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,707.21576586,1.0
15353382501197833933,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,167.22415875,1.0
5169583393311095030,66664,2015-02-13 23:12:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,63.0858773,1.0
4493376044065132576,66651,2015-02-13 22:23:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,511.8963339,1.0
10672053097578845328,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,92.6163406,1.0
2815901914306844189,66503,2015-02-13 12:08:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,235.2663358,1.0
2809490616693142031,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,178.99443603,1.0
4555225988648564244,65853,2015-02-11 16:39:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,91.98238782,1.0
10510228325951179978,65695,2015-02-11 05:37:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,84.22273269,1.0
12361771668298679956,65640,2015-02-11 02:21:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,704.41664585,1.0
14093090065555723100,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,230.44637662,1.0
9601069300270416086,65367,2015-02-10 07:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,15.84496176,1.0
3876282817558932344,65364,2015-02-10 07:37:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,302.08313814,1.0
9927331930506239332,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,138.86131592,1.0
9879043290219803711,65044,2015-02-09 10:20:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,130.9210475,1.0
9741922582125282821,64993,2015-02-09 06:51:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,289.30145712,1.0
13960885762187588690,64962,2015-02-09 04:27:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,53.46374545,1.0
7935583542988614362,64881,2015-02-08 23:01:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,180.83319654,1.0
14371075017921606051,64720,2015-02-08 12:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,105.67809669,1.0
10341700106896591426,64694,2015-02-08 10:32:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,255.70599618,1.0
9868731758752418387,64638,2015-02-08 06:54:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,55.97223534,1.0
7732395851032781200,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,106.78251774,1.0
8255800134961740956,64314,2015-02-07 09:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,150.77396806,1.0
12307747274497615542,64152,2015-02-06 22:25:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,105.88763978,1.0
3149360903302538994,64074,2015-02-06 16:48:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,109.97859035,1.0
1163806873884842692,63909,2015-02-06 05:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,223.09053246,1.0
6989178170916994229,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,34.25679603,1.0
12214581607558224438,63667,2015-02-05 13:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,231.30227902,1.0
7150017640253811714,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,72.30972483,1.0
3096372931595693375,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,94.98206416,1.0
11882440621724567077,63182,2015-02-04 04:52:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,57.49385407,1.0
4394693511107747775,63011,2015-02-03 17:56:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,257.95487373,1.0
5241650223800137614,62937,2015-02-03 12:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,32.77054336,1.0
5176751048233919419,62780,2015-02-03 02:15:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,314.64087904,1.0
6666274339535498390,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,15.43373405,1.0
9661255826830976141,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,245.64462173,1.0
8168534298624536882,62568,2015-02-02 12:13:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.75707717,1.0
18343285780362432917,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,99.57687273,1.0
16064734993023685170,62515,2015-02-02 08:47:45,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1830.0,2.0
6668920884481256663,62502,2015-02-02 07:59:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,284.76922229,1.0
709920513506213094,62370,2015-02-01 22:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,25.41726621,1.0
14107183965133254209,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,102.56073295,1.0
4309627485361749295,62194,2015-02-01 10:47:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,265.30387384,1.0
8904622421349206689,62128,2015-02-01 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,143.27951879,1.0
11984776805769844109,61966,2015-01-31 19:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,82.41109106,1.0
11068309574826581468,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,164.56267719,1.0
18188415248903140399,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,11.58471175,1.0
8170151411080054114,61799,2015-01-31 08:12:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,295.17978472,1.0
3603473860642878853,61722,2015-01-31 03:26:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,72.06387174,1.0
12605271326881378107,61716,2015-01-31 02:54:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,294.49017481,1.0
6929326323180602269,61641,2015-01-30 21:44:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,78.68713937,1.0
4176646075604361495,61533,2015-01-30 14:26:24,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,980.0,1.0
13891924242452018888,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,70.04878849,1.0
7325623117395023103,60993,2015-01-29 02:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,24.93989702,1.0
13897236987601846931,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,53.46998903,1.0
11684917503394791748,60824,2015-01-28 14:57:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,265.95247784,1.0
11577407644870508770,60751,2015-01-28 10:18:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,90.62642945,1.0
1387723746814083506,60669,2015-01-28 04:54:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,172.50567414,1.0
5950284240262988053,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,132.81998278,1.0
2256486750859027959,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,39.58274549,1.0
7678787218849644182,60265,2015-01-27 01:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,148.57087488,1.0
13159663860723632865,60025,2015-01-26 09:38:44,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2208.0,2.0
12671078112779390050,59623,2015-01-25 06:12:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,280.37727694,1.0
16469720895058771649,59619,2015-01-25 05:46:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,241.85082576,1.0
13800174959095791164,59374,2015-01-24 13:55:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,41.28182058,1.0
5264577113098507771,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,165.9565211,1.0
3960502434660686503,59131,2015-01-23 21:05:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,74.7882437,1.0
8041870409539343418,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,123.41109404,1.0
3950318460536314163,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,82.50237721,1.0
16911383622054158707,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,57.20920985,1.0
3010898781263598680,58775,2015-01-22 21:25:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,875.59426683,1.0
18092876964368313333,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,113.52956525,1.0
7991814077210650569,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,153.21830074,1.0
5093474402827589937,58596,2015-01-22 09:21:51,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,930.0,1.0
7918935133653746918,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,57.61508486,1.0
6842635609640582300,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,82.99276764,1.0
14425164973054894935,58159,2015-01-21 04:03:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,218.7144276,1.0
6533250929573905519,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,55.70617098,1.0
10740461793034443623,58073,2015-01-20 22:26:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,270.17557913,1.0
2203985481714113171,57998,2015-01-20 17:22:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,223.95486281,1.0
16302148341386601191,57592,2015-01-19 14:02:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,21.55066108,1.0
4221507755593059670,57508,2015-01-19 08:49:20,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,440.0,1.0
10345410960568610039,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,23.53143462,1.0
5726667726699137343,56864,2015-01-17 13:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,36.58791034,1.0
93218500135520926,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,78.48784779,1.0
17439989409668817138,56658,2015-01-16 23:31:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,259.37017508,1.0
11187824936513358442,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,45.06826896,1.0
17779281217157432301,56466,2015-01-16 10:32:44,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3333.0,3.0
16204297114671211726,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,124.89580344,1.0
14670043618542310277,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,85.07672664,1.0
5128096317474528284,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,180.7424803,1.0
10054211701824136555,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,175.21760777,1.0
6195856132395214994,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,85.58350918,1.0
2173244830144692637,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,40.60367877,1.0
14202464149956609115,55409,2015-01-13 11:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,95.83195637,1.0
6789414720814232209,55361,2015-01-13 08:22:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,277.95403574,1.0
9585567878085872459,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,163.52085636,1.0
6128273046492742272,55248,2015-01-13 01:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,102.61527351,1.0
12208529406499898788,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,53.60309479,1.0
14041666020148397077,54996,2015-01-12 07:44:56,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,76.0,1.0
8610839974628657054,54838,2015-01-11 21:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,76.63594533,1.0
2465446210465596390,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,198.53773123,1.0
6488233635291873726,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,121.23332756,1.0
16959243218107932638,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,93.73087374,1.0
13051983226048978888,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,157.66470697,1.0
15253952551794116158,54214,2015-01-10 03:09:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.68234605,1.0
13458424793719206559,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,63.56777159,1.0
4537504775734846641,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,96.84754641,1.0
3307706385584804686,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,205.41625089,1.0
1661997063417362510,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,171.06120337,1.0
7108278179142745515,53815,2015-01-09 00:20:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,260.62857221,1.0
11174950798491530070,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,202.13316473,1.0
6795400512670064709,53624,2015-01-08 11:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,119.88098981,1.0
16704618929507648804,52513,2015-01-05 09:17:06,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2900.0,3.0
15067811020436085932,51599,2015-01-02 19:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,42.69564918,1.0
5449580401990276118,51520,2015-01-02 14:31:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,209.18058268,1.0
17350509693713012920,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,15.66147731,1.0
12616098937941708673,51182,2015-01-01 15:40:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,288.18654701,1.0
6917506820207685308,51045,2015-01-01 06:21:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.27816779,1.0
12868993734011414984,50984,2015-01-01 02:18:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.6217277,1.0
2827545438336397357,50945,2014-12-31 23:52:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,253.29618719,1.0
3156646715971926267,50811,2014-12-31 14:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,98.06205287,1.0
5418778273779340533,50747,2014-12-31 10:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,99.53592285,1.0
6964920676234162518,50725,2014-12-31 09:26:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,253.15374867,1.0
4811553298024869884,50336,2014-12-30 06:53:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,266.99107192,1.0
13850312392219257204,50230,2014-12-29 23:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,32.25908289,1.0
18403558181869079886,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,109.70281835,1.0
4705898168753642577,50135,2014-12-29 17:31:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,163.51738783,1.0
17085936593725699905,50100,2014-12-29 15:17:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,81.79426719,1.0
7774617525431659548,50058,2014-12-29 12:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,14.13604311,1.0
10679214805519043181,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,150.62523444,1.0
