ID,Height,timestamp,Type,From,To,Amount,Fee
14415868117000709243,430487,2017-11-28 10:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,75.63506506,1.0
9215244020756597783,430247,2017-11-27 17:39:28,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-US7C-UAAS-DRU7-G699V,2.0,1.0
8225922092348731188,429994,2017-11-27 00:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,44.923376,1.0
15044141662797184304,429608,2017-11-25 22:45:23,Ordinary Payment,S-GU7C-XTQV-H7QN-4335V,S-9VZJ-QTLG-SA2B-4ZZDU,6.0,1.0
8611278456142119773,429502,2017-11-25 15:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,35.12888245,1.0
3966753017142591324,429160,2017-11-24 16:53:45,Ask Order Placement,S-9VZJ-QTLG-SA2B-4ZZDU,,0.0,1.0
145441020314696955,429157,2017-11-24 16:50:09,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-GU7C-XTQV-H7QN-4335V,3.0,1.0
960989407140423931,428977,2017-11-24 04:42:07,Reward Recipient Assignment,S-9VZJ-QTLG-SA2B-4ZZDU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8947459087081237242,408366,2017-09-27 13:00:06,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-9VZJ-QTLG-SA2B-4ZZDU,2.0,1.0
11591185995019799007,407340,2017-09-24 16:04:35,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-9VZJ-QTLG-SA2B-4ZZDU,2.0,1.0
10617951579611960067,392283,2017-08-13 13:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VZJ-QTLG-SA2B-4ZZDU,188112.96961211,1.0
4426003205890037808,391565,2017-08-11 13:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VZJ-QTLG-SA2B-4ZZDU,235000.0,1.0
6818713808504763746,391144,2017-08-10 08:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VZJ-QTLG-SA2B-4ZZDU,235000.0,1.0
3289738296965038151,390745,2017-08-09 05:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VZJ-QTLG-SA2B-4ZZDU,235000.0,1.0
3771846164417463562,386526,2017-07-28 10:37:24,Reward Recipient Assignment,S-9VZJ-QTLG-SA2B-4ZZDU,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7365136262125164699,386140,2017-07-27 08:49:25,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-JFXC-6YB7-PN9T-CAV5M,1.0,1.0
13462781633778797755,385905,2017-07-26 17:03:44,Token Transfer,S-ULYX-YN7N-QZTN-HYNEQ,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
17580401350213516365,385903,2017-07-26 16:39:41,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-ULYX-YN7N-QZTN-HYNEQ,3.0,1.0
1396898119010582792,385893,2017-07-26 16:19:03,Account Update,S-9VZJ-QTLG-SA2B-4ZZDU,,0.0,1.0
1962736728820391587,385892,2017-07-26 16:13:50,Ordinary Payment,S-ULYX-YN7N-QZTN-HYNEQ,S-9VZJ-QTLG-SA2B-4ZZDU,127986.46505023,1.0
