ID,Height,timestamp,Type,From,To,Amount,Fee
5207747619849863223,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,0.61075572,1.0
12627436480636677900,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,6.88303877,1.0
9055648539318263658,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,0.2840938,1.0
9912060253604302117,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,0.7855772,1.0
12406487130704251599,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,0.5185876,1.0
3897059859538654042,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,13.43315528,1.0
2726857411712009017,371136,2017-06-15 00:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,46.32991154,1.0
10398816001873223677,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,81.3165018,1.0
14656670706650508279,368568,2017-06-07 20:19:19,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-H43S-TAYG-RKMZ-568M8,3.0,1.0
18118201794692261972,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,50.36890653,1.0
1369888087327066691,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,32.75815643,1.0
1192902353613498469,367625,2017-06-05 04:38:42,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,3000.0,1.0
7245481761945096321,367625,2017-06-05 04:38:42,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,91.0,1.0
5661258552298071927,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,65.03024828,1.0
2921275457798545465,367301,2017-06-04 06:58:00,Ordinary Payment,S-32UH-V4P6-GJ7Y-7VQWU,S-WW7W-NPYP-DFGJ-FUZJH,100.0,1.0
11666380865646696915,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,201.99989753,1.0
10047000616845449622,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,35.65701908,1.0
10918069036320145179,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,29.54280132,1.0
2181269128566345722,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,56.73385572,1.0
6815439387883407976,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,73.29068037,1.0
4573766177672627187,365118,2017-05-29 04:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,7.42972915,1.0
8507147141044369151,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,89.30771645,1.0
16256348261641074099,364453,2017-05-27 07:46:18,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4137382991067115187,364438,2017-05-27 06:37:49,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
16534636288656501993,364429,2017-05-27 06:09:55,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8339953423986216253,364419,2017-05-27 05:41:10,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
6333620860090972371,364414,2017-05-27 05:17:41,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4364841417472049243,364409,2017-05-27 04:47:05,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
12026187222044959026,364397,2017-05-27 04:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,18.58533229,1.0
4950301412230277139,364038,2017-05-26 04:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,94.95850241,1.0
12773809201725578627,363675,2017-05-25 03:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32UH-V4P6-GJ7Y-7VQWU,53.09918831,1.0
3547577889404140521,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32UH-V4P6-GJ7Y-7VQWU,1.75586579,1.0
3522403669667659701,363286,2017-05-24 01:24:24,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8915558915659345131,363272,2017-05-24 00:40:57,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3241457570670129563,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12402541724613857118,363020,2017-05-23 07:37:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32UH-V4P6-GJ7Y-7VQWU,6.59177364,1.0
3295020610484564117,363000,2017-05-23 06:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,0.39995268,1.0
1995512631903035791,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16613464303342019904,362939,2017-05-23 02:33:05,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1098018813808114862,362927,2017-05-23 01:43:00,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17318049388500837825,362688,2017-05-22 09:04:58,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16824990428509087460,362647,2017-05-22 06:31:12,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6714445637357087495,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,14.31406324,1.0
5573709371161449806,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,90.37216031,1.0
12531061868521312751,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,9.50312437,1.0
8230131078816420204,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,50.55838911,1.0
14886075405402779471,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
3777304772525609163,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,61.77901274,1.0
6251512707048362320,360157,2017-05-15 07:17:56,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11420738574631923582,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,102.57296198,1.0
4433415506979062011,360146,2017-05-15 06:52:57,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12387672211706047484,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,141.27017216,1.0
1744823499698729568,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,81.53871619,1.0
13143818927271851281,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,91.6992031,1.0
13752763264650052870,359037,2017-05-12 04:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
17257821837853631706,359037,2017-05-12 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
18405582902703119659,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,94.3779725,1.0
5548976112080502515,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,86.73521212,1.0
5023683366774918814,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,101.50950823,1.0
12611779527944122227,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,60.09880364,1.0
6880369528177185840,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,70.39062864,1.0
18123856845959791163,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,21.2458619,1.0
5323008281946367011,356535,2017-05-05 04:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
9638896113298669901,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,151.1774486,1.0
5887572846742091479,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,38.78633794,1.0
2161020732476489838,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,103.24613334,1.0
13227057660889517237,354820,2017-04-30 09:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
15401123214141672217,354627,2017-04-29 19:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,964.70578587,1.0
7859383513226718945,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,22.07064339,1.0
18346546530006214666,354421,2017-04-29 05:58:15,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9705086359595122983,354416,2017-04-29 05:37:56,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2176900479345261645,354410,2017-04-29 05:10:00,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
11358080820684622068,354401,2017-04-29 04:39:17,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
10147952498017194552,354396,2017-04-29 04:21:32,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14285270804177258436,354359,2017-04-29 01:57:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32UH-V4P6-GJ7Y-7VQWU,4.24398593,1.0
886217893859092830,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,89.68424975,1.0
16414999026641602697,354104,2017-04-28 08:36:59,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16345633554165283193,354099,2017-04-28 08:24:16,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1165460565764199001,353997,2017-04-28 01:35:02,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14283950618026686231,353991,2017-04-28 01:11:02,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15997567299292859837,353988,2017-04-28 01:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
13687579196515246473,353747,2017-04-27 08:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,12.0981613,1.0
1630105855395832265,353737,2017-04-27 07:46:56,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7505111149821037384,353392,2017-04-26 09:11:04,Account Update,S-32UH-V4P6-GJ7Y-7VQWU,,0.0,1.0
2184554099528268921,353376,2017-04-26 07:56:36,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16815225354676016952,353291,2017-04-26 02:45:45,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
11950640381673384769,353286,2017-04-26 01:56:23,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
15562697411343170609,352256,2017-04-23 04:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
18320961893773991236,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
17020194158957670283,351469,2017-04-20 23:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
186155024760988744,351468,2017-04-20 23:48:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
3598367651359130175,351404,2017-04-20 19:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-32UH-V4P6-GJ7Y-7VQWU,0.13041463,1.0
9361914195438369683,351167,2017-04-20 03:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
1909136320592453160,351030,2017-04-19 18:49:34,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5273787828675286996,351024,2017-04-19 18:04:39,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
11869748097341041088,351019,2017-04-19 17:39:04,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7923839011737877026,351015,2017-04-19 17:26:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
8881238983043710474,350844,2017-04-19 06:15:13,Reward Recipient Assignment,S-32UH-V4P6-GJ7Y-7VQWU,S-32UH-V4P6-GJ7Y-7VQWU,0.0,1.0
17628480580476143093,350739,2017-04-18 22:59:45,Account Update,S-32UH-V4P6-GJ7Y-7VQWU,,0.0,1.0
5080101516849011646,350493,2017-04-18 06:25:47,Account Update,S-32UH-V4P6-GJ7Y-7VQWU,,0.0,1.0
10889584623761143876,350486,2017-04-18 05:59:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32UH-V4P6-GJ7Y-7VQWU,3.0,1.0
