ID,Height,timestamp,Type,From,To,Amount,Fee
11878420566791118902,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S9YA-QNLN-75XM-ABEBL,1.06,1.0
828078424632852861,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.43497852,1.0
13811951031865861639,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.90123247,1.0
14775668935940690013,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.46695813,1.0
1927651473870212780,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.33470772,1.0
6180976886609173864,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.19877681,1.0
9184643812916294997,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.15656141,1.0
11320562583796719679,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.0753013,1.0
1395540725115581312,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.22484776,1.0
808725932565046394,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.45473023,1.0
14629654900807354412,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.29792798,1.0
6977602409784176884,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.29688137,1.0
11653821355516555301,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.09289661,1.0
15305634512278695376,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.00029554,1.0
9388925499570851628,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.96264261,1.0
8936580536798408318,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.42337762,1.0
4862434226320776855,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,5.56299261,1.0
6992210598388622575,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.60608815,1.0
2916654012246288129,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.87789381,1.0
13429715669341862083,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.79940668,1.0
12250254601060885937,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.09196133,1.0
16250518263469876408,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,10.5548152,1.0
8434866617228005324,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.00598147,1.0
16519673583355192099,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.07862293,1.0
12883591120801708133,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.76801937,1.0
727718296037750567,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.09268279,1.0
2937510743737554289,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,12.80381456,1.0
237502069285800028,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.549718,1.0
15699490463953995229,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.62481214,1.0
7573792258346912792,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.09893901,1.0
15836274558035996363,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.30715333,1.0
6827783511438245352,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.50459107,1.0
9606225239994079841,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.10598178,1.0
3753699611465606062,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.91166237,1.0
7076737863812279202,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.22665701,1.0
13031574108885337699,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.55777185,1.0
18212303780613317426,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.77835749,1.0
3615192210889829272,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.2806524,1.0
14520383770762649354,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-S9YA-QNLN-75XM-ABEBL,3.17016446,1.0
3541100128614940121,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.6316398,1.0
14284106204157915055,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,3.61776885,1.0
6880526939295059295,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,0.86298625,1.0
5739362954413693586,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.07548212,1.0
3904869271773659830,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,1.31519792,1.0
17977635803530828603,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,2.42209241,1.0
5498299733007697779,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,4.26056941,1.0
12976036717312269609,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-S9YA-QNLN-75XM-ABEBL,100.4460543,1.0
2522025146627863640,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-S9YA-QNLN-75XM-ABEBL,11.6079163,1.0
17723003560827836169,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,11.74973177,1.0
6179113912044665065,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-S9YA-QNLN-75XM-ABEBL,6.5028901,1.0
7911982494296254821,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,6.87314518,1.0
14486985850962039321,382342,2017-07-16 07:27:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,24.62559474,1.0
10229069743447287448,381902,2017-07-15 02:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,960.78366048,1.0
15749936123334389632,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-S9YA-QNLN-75XM-ABEBL,2.77544627,1.0
15960212922026741787,381683,2017-07-14 11:12:34,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3150160782339578403,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,1.57195346,1.0
16882278177885369379,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,2.47137505,1.0
11372825511553621380,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,15.55887455,1.0
8957802314052997252,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,14.41339026,1.0
10477128046684991396,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,10.6785279,1.0
14154093569315856974,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,5.87517777,1.0
8093898649563486474,378831,2017-07-06 11:52:44,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9129388739973170274,378658,2017-07-06 00:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S9YA-QNLN-75XM-ABEBL,250.31,1.0
8757257546112278289,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1595504905911974468,375708,2017-06-27 19:08:26,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5815065068254813130,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,13.06830127,1.0
1747759027308901340,374495,2017-06-24 09:43:16,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12995961881903870007,374487,2017-06-24 08:48:06,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1757727820266865310,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,50.32315589,1.0
4161804643072518087,373768,2017-06-22 08:11:40,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2896222289999009898,373752,2017-06-22 07:22:06,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17091159775508169190,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,10.46286526,1.0
15166630101987823305,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,8.43610711,1.0
2466239729684338009,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,9.86438973,1.0
2237321278403541170,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,7.6266994,1.0
9320734092530224109,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,28.74233691,1.0
3722981340437266072,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,23.04850173,1.0
8191973920367984867,371305,2017-06-15 11:22:31,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16493917071736967638,371261,2017-06-15 08:18:06,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16236430919076844088,371238,2017-06-15 06:53:17,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17678835254631134768,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,21.17476491,1.0
25592765998129149,370556,2017-06-13 08:52:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S9YA-QNLN-75XM-ABEBL,51.93722377,1.0
9436128363871704792,370174,2017-06-12 07:19:38,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13887478312954638528,370168,2017-06-12 06:57:28,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11460708025572671128,363713,2017-05-25 06:04:30,Account Update,S-S9YA-QNLN-75XM-ABEBL,,0.0,1.0
3296072487092056040,363712,2017-05-25 05:59:22,Ordinary Payment,S-FZQ6-A5HV-T8TT-8MY4T,S-S9YA-QNLN-75XM-ABEBL,4.0,1.0
