ID,Height,timestamp,Type,From,To,Amount,Fee
5385323071436349485,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,20.34248148,1.0
221228107301987486,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H5ZK-9K6Q-CUDU-3M8VC,21.08419101,1.0
11640229462606792909,390147,2017-08-07 13:51:16,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13936798758434303699,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5ZK-9K6Q-CUDU-3M8VC,123.35,1.0
11200889271105517011,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5ZK-9K6Q-CUDU-3M8VC,27.13999999,1.0
10920395239050750092,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5ZK-9K6Q-CUDU-3M8VC,10.03999999,1.0
4726636062040360841,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H5ZK-9K6Q-CUDU-3M8VC,28.62243843,1.0
991173194060433436,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5ZK-9K6Q-CUDU-3M8VC,17.48,1.0
14508816200994845057,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-H5ZK-9K6Q-CUDU-3M8VC,10.25999999,1.0
3831363314766052993,387675,2017-07-31 15:49:54,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6498747752309988726,387669,2017-07-31 15:31:11,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12206748256389605295,387664,2017-07-31 15:17:50,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9026787596799403233,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,11.0,1.0
7723652230498421522,385998,2017-07-26 23:22:39,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9787580745539171362,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15356249971744562663,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,11.65,1.0
16980851375224975701,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,13.88,1.0
903604656111774115,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,13.76,1.0
4122348363452726288,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,11.87,1.0
13361880409967735768,383175,2017-07-18 14:57:11,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15748620135740810847,378425,2017-07-05 09:07:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H5ZK-9K6Q-CUDU-3M8VC,252.04,1.0
11444076855005109032,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,16.64999999,1.0
6288113402895635240,372975,2017-06-20 03:18:28,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4179883232968075054,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,17.0,1.0
3482202139474963684,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,16.13,1.0
5522824200370903971,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,15.32,1.0
6390691900799452753,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,17.0,1.0
16418231718583470962,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H5ZK-9K6Q-CUDU-3M8VC,21.07,1.0
5396469845203483573,369951,2017-06-11 16:19:16,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17281026502867511162,369946,2017-06-11 16:03:28,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7263807632234727256,369928,2017-06-11 14:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5ZK-9K6Q-CUDU-3M8VC,3.0,1.0
14747567751918141348,369567,2017-06-10 15:07:20,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6769069205291232589,369391,2017-06-10 02:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5ZK-9K6Q-CUDU-3M8VC,1.0,1.0
14329965710328856204,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-H5ZK-9K6Q-CUDU-3M8VC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3518902412282840534,368321,2017-06-07 03:25:29,Account Update,S-H5ZK-9K6Q-CUDU-3M8VC,,0.0,1.0
16092690293861211329,368319,2017-06-07 03:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5ZK-9K6Q-CUDU-3M8VC,1.0,1.0
2020846285807498845,368319,2017-06-07 03:17:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H5ZK-9K6Q-CUDU-3M8VC,1.0,1.0
