ID,Height,timestamp,Type,From,To,Amount,Fee
4956487583938403875,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,52.25129029,1.0
7191441201357634424,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.05351381,1.0
8283905675120635103,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,50.27281327,1.0
4873144110887680897,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,53.42545275,1.0
4069374085204454912,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.07985596,1.0
5696605218002643373,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LG4E-CSCT-Q3RY-5KS3N,51.25109917,1.0
18195538940678146696,452638,2018-01-29 08:20:00,Reward Recipient Assignment,S-LG4E-CSCT-Q3RY-5KS3N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7052311116215556267,452636,2018-01-29 08:14:53,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-LG4E-CSCT-Q3RY-5KS3N,5.0,1.0
11816054841005146195,450090,2018-01-22 05:36:03,Account Update,S-LG4E-CSCT-Q3RY-5KS3N,,0.0,1.0
8300541828539985913,449120,2018-01-19 12:27:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LG4E-CSCT-Q3RY-5KS3N,1.0,1.0
