ID,Height,timestamp,Type,From,To,Amount,Fee
12223161050772929201,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,5.45813074,1.0
3705264411715890395,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,12.07515759,1.0
12603740480764022813,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,9.86604741,1.0
2298327060047286078,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,0.59215647,1.0
13296223257546396466,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,1.53032211,1.0
2439456210184967748,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-394T-8MTA-HVPQ-5YMVB,0.0,1.0
371531637972301062,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-394T-8MTA-HVPQ-5YMVB,3.40993343,1.0
3980191054260704025,360216,2017-05-15 11:33:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-394T-8MTA-HVPQ-5YMVB,10.0,2.0
9031707363475058343,360209,2017-05-15 11:13:03,Reward Recipient Assignment,S-394T-8MTA-HVPQ-5YMVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11127702849018273326,360203,2017-05-15 10:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-394T-8MTA-HVPQ-5YMVB,1.0,1.0
12766754394431044631,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-394T-8MTA-HVPQ-5YMVB,0.0,1.0
9307028309511892193,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-394T-8MTA-HVPQ-5YMVB,0.0,1.0
12640869336762178027,359637,2017-05-13 20:27:42,Ordinary Payment,S-394T-8MTA-HVPQ-5YMVB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
11147980824580510581,359636,2017-05-13 20:23:20,Account Update,S-394T-8MTA-HVPQ-5YMVB,,0.0,1.0
9193037895636795555,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-394T-8MTA-HVPQ-5YMVB,0.0,1.0
7755599162031674584,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-394T-8MTA-HVPQ-5YMVB,3.0,1.0
