ID,Height,timestamp,Type,From,To,Amount,Fee
12532254781920822368,443215,2018-01-03 00:22:33,Ordinary Payment,S-8WFT-YYX2-PVJR-DD4E2,S-DP55-54V8-4PH8-CZ2MJ,30.40691312,1.0
15281101479216748069,443171,2018-01-02 21:06:13,Ordinary Payment,S-ETL2-BB7S-6R8C-2SHNY,S-DP55-54V8-4PH8-CZ2MJ,17.0,1.0
13477552690448650583,443005,2018-01-02 09:51:04,Ordinary Payment,S-98KQ-AJFD-WT3F-E9NVC,S-DP55-54V8-4PH8-CZ2MJ,19.5,1.0
8358826938590378561,442944,2018-01-02 06:04:26,Ordinary Payment,S-44SK-EZKH-4TN2-HCV44,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
3965794325379662267,442814,2018-01-01 21:06:47,Ordinary Payment,S-ETL2-BB7S-6R8C-2SHNY,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
1883364801889634814,442804,2018-01-01 20:22:43,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-DP55-54V8-4PH8-CZ2MJ,13.79771387,1.0
7058716486878305274,442758,2018-01-01 17:19:19,Ordinary Payment,S-W6WE-5KQY-WFEG-46PW8,S-DP55-54V8-4PH8-CZ2MJ,16.67917057,1.0
18355607835457749533,442398,2017-12-31 16:54:19,Ordinary Payment,S-W6WE-5KQY-WFEG-46PW8,S-DP55-54V8-4PH8-CZ2MJ,22.11220734,1.0
8582980458081030025,442396,2017-12-31 16:51:30,Ordinary Payment,S-NVW2-NCNJ-ELND-H4YAG,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
6647394030951905872,442315,2017-12-31 11:41:31,Ordinary Payment,S-PVLN-R7PL-75ES-EUUQ7,S-DP55-54V8-4PH8-CZ2MJ,5081.0,1.0
6578515423572407906,442166,2017-12-31 01:44:06,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,10.0,1.0
17594975621124240118,442036,2017-12-30 16:46:00,Ordinary Payment,S-W6WE-5KQY-WFEG-46PW8,S-DP55-54V8-4PH8-CZ2MJ,16.93092258,1.0
12543903883410782239,442011,2017-12-30 15:17:33,Ordinary Payment,S-W6WE-5KQY-WFEG-46PW8,S-DP55-54V8-4PH8-CZ2MJ,8153.40667887,1.0
14118400507214975574,441932,2017-12-30 09:30:50,Ordinary Payment,S-8WFT-YYX2-PVJR-DD4E2,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
7464406659086643546,441918,2017-12-30 09:02:57,Ordinary Payment,S-WKHM-LGP6-57RJ-F998Y,S-DP55-54V8-4PH8-CZ2MJ,35.26123866,1.0
10684345707338791613,441914,2017-12-30 08:48:00,Ordinary Payment,S-3UAY-B5QF-8HHU-6WP49,S-DP55-54V8-4PH8-CZ2MJ,8.13696805,1.0
3827689007443257650,441901,2017-12-30 07:32:08,Ordinary Payment,S-6UZ4-LQGU-8EJ3-CTUJ9,S-DP55-54V8-4PH8-CZ2MJ,343.67543116,1.0
4492402650090376822,441869,2017-12-30 05:34:29,Ordinary Payment,S-P92B-6FL3-SV52-5DUT4,S-DP55-54V8-4PH8-CZ2MJ,2182.58013819,1.0
10687641605892056113,441686,2017-12-29 17:13:57,Ordinary Payment,S-X4WX-9UTT-LLM2-CB99S,S-DP55-54V8-4PH8-CZ2MJ,120.0,1.0
9805582840470651490,441676,2017-12-29 16:22:59,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
15290891589082846474,441676,2017-12-29 16:22:59,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
2273694630960230238,441674,2017-12-29 16:19:00,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
12191495259152066660,441663,2017-12-29 15:42:14,Ordinary Payment,S-3SWM-7JF5-BFCW-6FFL8,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
11188310832988377244,441659,2017-12-29 15:27:35,Ordinary Payment,S-9JS5-PPJL-GPQD-HBGZ6,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
17214543404096258765,441659,2017-12-29 15:27:35,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
17863162088147176954,441659,2017-12-29 15:27:35,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
1102215580637516271,441659,2017-12-29 15:27:35,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
1754513037458621247,441659,2017-12-29 15:27:35,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
2528216465336307055,441659,2017-12-29 15:27:35,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
3124731063461330388,441659,2017-12-29 15:27:35,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
4485111996157207527,441659,2017-12-29 15:27:35,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
5203313817390148874,441659,2017-12-29 15:27:35,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
3013319839889664044,441658,2017-12-29 15:26:22,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
10942239021976871323,441653,2017-12-29 14:57:30,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
111649479644649889,441286,2017-12-28 14:13:02,Ordinary Payment,S-69HM-SDVQ-JQWZ-AL98Y,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
12772853166059433065,441125,2017-12-28 03:53:29,Ordinary Payment,S-DZTR-P7JK-HV64-3AHV4,S-DP55-54V8-4PH8-CZ2MJ,35.16772076,1.0
11298805986945219333,441010,2017-12-27 19:39:03,Ordinary Payment,S-KYBJ-JLHL-TCMY-45BLY,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
1681822040587796973,440675,2017-12-26 21:28:08,Ordinary Payment,S-L7X9-Z6DA-J2DF-B62AM,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
1929619003437025000,440533,2017-12-26 11:39:37,Ordinary Payment,S-K4UJ-ZH8E-AAXJ-7ZVM8,S-DP55-54V8-4PH8-CZ2MJ,1274.0,1.0
3469573832956817620,440531,2017-12-26 11:35:05,Ordinary Payment,S-35D8-LX23-4YW3-73XZL,S-DP55-54V8-4PH8-CZ2MJ,223.625,1.0
17323232159956188547,440524,2017-12-26 11:08:13,Reward Recipient Assignment,S-DP55-54V8-4PH8-CZ2MJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16093011871252293570,440515,2017-12-26 10:23:46,Ordinary Payment,S-Z2SB-AB78-6H7J-6V8R9,S-DP55-54V8-4PH8-CZ2MJ,1.0,1.0
7547830028102239994,440501,2017-12-26 09:36:20,Ordinary Payment,S-RLYE-5BTX-LJ3Z-C8MCN,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
12666020144447825907,440499,2017-12-26 09:32:20,Ordinary Payment,S-24UG-P7T4-8AS5-AYXQN,S-DP55-54V8-4PH8-CZ2MJ,14.0,1.0
1785920029028574825,440445,2017-12-26 06:06:47,Ordinary Payment,S-LQBP-XZT2-5RMT-H6UHM,S-DP55-54V8-4PH8-CZ2MJ,652.00784419,1.0
6270691616295228430,440251,2017-12-25 16:59:32,Ordinary Payment,S-CXG3-3YUF-XQ85-HDK5L,S-DP55-54V8-4PH8-CZ2MJ,9.0,1.0
