ID,Height,timestamp,Type,From,To,Amount,Fee
6700473321524878035,251680,2016-07-15 12:04:09,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,24.0,1.0
5602425430076910234,251620,2016-07-15 08:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9930536498318850709,251255,2016-07-14 07:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4089905261968738269,250897,2016-07-13 07:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14921996783794041880,250532,2016-07-12 07:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11092212185851890448,250158,2016-07-11 06:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
483797881476683658,249243,2016-07-08 16:10:36,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,44.0,1.0
7278084763597431042,249150,2016-07-08 10:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
3440146121304784547,248725,2016-07-07 05:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
583230785829221424,248446,2016-07-06 10:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9717609472092579518,248207,2016-07-05 18:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
2934351399971024207,248026,2016-07-05 06:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8610117463037179787,247653,2016-07-04 05:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16134726181546084435,247354,2016-07-03 09:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17438989396400562619,246963,2016-07-02 07:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14958992792320112997,246618,2016-07-01 08:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12332645159210965306,246397,2016-06-30 17:10:33,Ordinary Payment,S-ZX5Z-P96Y-LQTZ-9EZZ7,S-RDQ7-A58C-SX65-9NXUC,154.0,1.0
4056783973393694032,246225,2016-06-30 05:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8558353883027379835,245987,2016-06-29 13:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
8680892337082209756,245509,2016-06-28 05:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9063480544230525169,245148,2016-06-27 05:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5824095936057222752,244808,2016-06-26 06:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4923926976190927657,244485,2016-06-25 08:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
1459834862931231134,244098,2016-06-24 06:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13002400190449601008,243887,2016-06-23 16:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7358235688307427805,243392,2016-06-22 07:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7820345969123077631,242729,2016-06-20 10:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15507429444646217846,242367,2016-06-19 09:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9085250739161813681,242170,2016-06-18 20:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9886362695003988711,241264,2016-06-16 08:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14030291097105037993,240701,2016-06-14 17:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
12310947735632186010,240412,2016-06-13 22:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
3377142194987589148,239984,2016-06-12 17:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
15659310686232191633,239459,2016-06-11 06:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13168189408351114814,239195,2016-06-10 12:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17625346575066425577,238943,2016-06-09 19:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11787584299116387426,238442,2016-06-08 09:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4088730085908893106,238072,2016-06-07 08:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
5352925319728115782,237691,2016-06-06 07:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
16813589885214269186,237356,2016-06-05 08:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
4517938152999445765,237129,2016-06-04 17:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
13918157128916906708,236806,2016-06-03 20:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
17676994341225408069,236621,2016-06-03 07:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
9186034436194485270,236378,2016-06-02 14:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
11658517870216226246,236125,2016-06-01 22:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
7512949970584699924,235913,2016-06-01 07:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
14890166929560007965,235594,2016-05-31 09:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
691359348726030997,235376,2016-05-30 19:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX5Z-P96Y-LQTZ-9EZZ7,5.0,1.0
