ID,Height,timestamp,Type,From,To,Amount,Fee
6397206745906642189,398190,2017-08-30 01:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.0414927,1.0
110060353259550007,397695,2017-08-28 16:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,21.11020531,1.0
15430352808755753448,397204,2017-08-27 07:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,60.71047909,1.0
2474088141314731443,396698,2017-08-25 21:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,281.1016799,1.0
8822633053752606721,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,985.32805931,1.0
1905033062255910200,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,23.65661565,1.0
13497710253283585715,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,22.09166243,1.0
8426166039397731050,395096,2017-08-21 09:57:54,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8861359630507032601,394614,2017-08-20 02:03:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EVMR-AP97-3US5-A9L5H,0.60366856,1.0
13211845192457949839,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EVMR-AP97-3US5-A9L5H,11.76344064,1.0
9152969102257237529,393005,2017-08-15 13:42:15,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
181669719130769901,383024,2017-07-18 05:07:22,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1000.0,5.0
13607333566646640312,382795,2017-07-17 13:55:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,11.43926002,1.0
2085011141721819155,382427,2017-07-16 13:17:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,57.2041864,1.0
4706051649683342874,381187,2017-07-13 02:12:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,5.82998547,1.0
6171941304119580039,380827,2017-07-12 02:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,90.12121242,1.0
18197572181902547991,380469,2017-07-11 02:03:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,651.96567887,1.0
6138641181018603711,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,19.89334756,1.0
3856283753296878886,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,29.70326062,1.0
11835776995476572809,379422,2017-07-08 03:42:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,20.05732407,1.0
1765489287814630507,379061,2017-07-07 02:55:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,58.330418,1.0
18300776229524519110,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,0.04523887,1.0
12657978985035216848,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,2.06649422,1.0
13464340011726078692,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EVMR-AP97-3US5-A9L5H,9.10289029,1.0
15793830348105130839,376944,2017-07-01 05:17:19,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-E925-FACX-C2X8-49772,0.0,1.0
7773419354142440404,376939,2017-07-01 05:08:53,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-E925-FACX-C2X8-49772,0.0,1.0
7656284014294495710,376763,2017-06-30 17:06:01,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3975680039681466267,376758,2017-06-30 16:49:41,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2115801452644087009,376753,2017-06-30 16:43:29,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17787045328630183700,376748,2017-06-30 16:24:35,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16111160418410759744,373884,2017-06-22 16:32:55,Account Update,S-EVMR-AP97-3US5-A9L5H,,0.0,1.0
970078531996535329,373882,2017-06-22 16:27:10,Ordinary Payment,S-GXXY-ETYQ-NG42-8H74W,S-EVMR-AP97-3US5-A9L5H,82.0,1.0
