ID,Height,timestamp,Type,From,To,Amount,Fee
7803160951431419652,241009,2016-06-15 15:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,15.68891825,2.0
16155725664753799520,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,11.33779025,2.0
13566722286732653849,240801,2016-06-15 01:00:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,5.78515083,2.0
14655471464317961357,240756,2016-06-14 21:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,260.12857247,2.0
15970564375334229631,240700,2016-06-14 17:29:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,6.43345762,2.0
16925301305776777335,240684,2016-06-14 16:51:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,199.87159909,2.0
13476327940984384336,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,119.28828683,2.0
5303587124330852090,240315,2016-06-13 16:05:55,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,2.0
10518386730996760952,240277,2016-06-13 13:01:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,516.58181061,2.0
7394261605679316133,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,2.07460426,2.0
2171979592337352081,240173,2016-06-13 06:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,156.94884221,2.0
9228880178171870011,240102,2016-06-13 01:59:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,83.30779136,2.0
11642965792423466929,240061,2016-06-12 22:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
7007221912891916500,239988,2016-06-12 17:58:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,211.13604763,2.0
579281412265167848,239900,2016-06-12 11:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,87.8725211,2.0
4723164197294271986,239802,2016-06-12 05:00:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,28.51500218,2.0
15487773463924623457,239777,2016-06-12 03:45:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,173.2192276,2.0
5315798219080521059,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,81.71339813,2.0
12231438443479624237,239617,2016-06-11 16:55:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,152.50715799,2.0
12139514622226349884,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,84.86586199,2.0
2764927809316654062,239502,2016-06-11 09:05:40,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
14872830718229706962,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,36.53538592,2.0
11520858061105966198,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,12.00763352,2.0
3444796348511545097,239284,2016-06-10 18:12:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,182.59640091,2.0
11256214548097515253,239201,2016-06-10 12:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,80.09287711,2.0
14895890790668892715,239100,2016-06-10 06:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,107.59045831,2.0
1421390447759288979,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,52.51744896,2.0
7239479214136243685,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,52.46679466,2.0
17425556821140725690,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,24.77634811,2.0
13129594819865548593,238683,2016-06-09 01:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,573.38926141,2.0
5342671891907199791,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,63.21545146,2.0
3322957476539863815,238558,2016-06-08 17:50:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,153.67920208,2.0
8566771399153582182,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,111.68950429,2.0
6098648980203234045,238466,2016-06-08 11:16:48,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4513263413568965247,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,74.97013191,2.0
9974717790745542683,238315,2016-06-08 01:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,244.40473801,2.0
6923709645135919043,238301,2016-06-08 00:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,27.7815438,2.0
1857345533331331432,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,80.17856855,2.0
11462487333918850611,238111,2016-06-07 11:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,203.64239338,2.0
6623332244691992834,238106,2016-06-07 11:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
12876350938571115365,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,80.08309877,2.0
3142774630600103598,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,65.61219672,2.0
803408930679724690,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,129.94307841,2.0
3914229783054568333,237689,2016-06-06 07:08:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,218.85589443,2.0
3506016796726819325,237685,2016-06-06 06:54:39,Bid Order Placement,S-69EX-DD96-33Z9-EPFLH,,0.0,1.0
6201584203979157833,237640,2016-06-06 04:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
5427946409928234193,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,81.81572555,2.0
10941757881556498627,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,84.94618944,2.0
13344348635462030127,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,113.0442748,2.0
4839334203767914676,237229,2016-06-05 00:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
9493962585077200344,237228,2016-06-05 00:38:53,Bid Order Placement,S-69EX-DD96-33Z9-EPFLH,,0.0,1.0
3633029071436769356,237203,2016-06-04 22:57:35,Bid Order Placement,S-69EX-DD96-33Z9-EPFLH,,0.0,1.0
11855593970098574523,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,14.19033985,2.0
10412017741452966632,237181,2016-06-04 21:26:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,150.67713566,2.0
15145901543725429059,237101,2016-06-04 16:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,54.85112521,2.0
17711794576713741201,237028,2016-06-04 11:40:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,182.71999419,2.0
17564463714128091532,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,113.35434841,2.0
18312300826673890376,236849,2016-06-03 22:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,214.37806508,2.0
18196157544877699440,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,37.70140197,2.0
1510142647496215422,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,43.80586747,2.0
1661818241545720648,236600,2016-06-03 05:51:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,7.54345156,2.0
17062416869205602320,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,77.33645963,2.0
11916757269474532073,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,33.18573721,2.0
11714218848124084865,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,118.82726533,2.0
2847353408494861347,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,130.08100095,2.0
6324416851471425769,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,28.24704851,2.0
14730809952637695944,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,100.91425482,2.0
5906939731872922095,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,26.2384361,2.0
2312035984785330899,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,66.34451561,2.0
7564679029759453669,235492,2016-05-31 03:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
7793120769429431537,235410,2016-05-30 21:25:35,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12595316790674195271,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,29.33135057,1.0
8167472604128434845,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,2.4638467,1.0
8170791447606458289,234997,2016-05-29 18:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
17951145664105236589,234837,2016-05-29 08:08:43,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
275342772752676624,234773,2016-05-29 03:40:13,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11405644063013622888,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,2.44259946,1.0
3360893860244427695,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,51.25853479,1.0
9341283885844065184,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,4.9894333,1.0
4231615857569676563,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,5.07641021,1.0
13690187167777118089,234024,2016-05-27 00:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
9059362521411259663,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,3.62695847,1.0
3063839305079950567,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-69EX-DD96-33Z9-EPFLH,10.07845802,1.0
10133896213692074068,233546,2016-05-25 17:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
17486201697509697218,233545,2016-05-25 17:00:56,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6867947203913884472,233537,2016-05-25 16:10:16,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6979596222880482626,233523,2016-05-25 14:29:42,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
12038667534710763476,233517,2016-05-25 14:19:03,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
13992085649816066290,233362,2016-05-25 04:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
17729066378269799382,233081,2016-05-24 09:00:38,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
4959296952581564531,233072,2016-05-24 08:28:39,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
4554187473481257677,233047,2016-05-24 06:35:57,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
3580303959114583257,233025,2016-05-24 05:51:51,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
2253242973529003465,233006,2016-05-24 04:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
13323273573296994304,233005,2016-05-24 04:16:05,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
14927723005069261233,232754,2016-05-23 11:17:51,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
2424318816136704799,232749,2016-05-23 10:49:04,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
9185145005163695648,232742,2016-05-23 10:14:16,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
13366151699432274916,232739,2016-05-23 10:04:12,Arbitrary Message,S-69EX-DD96-33Z9-EPFLH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11703170696507897503,232737,2016-05-23 10:00:26,Account Update,S-69EX-DD96-33Z9-EPFLH,,0.0,1.0
4482974919520091568,232737,2016-05-23 10:00:26,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-S2UU-E7U9-RFFL-9ABTP,1.0,1.0
11078211417575166688,232735,2016-05-23 09:50:06,Ordinary Payment,S-S2UU-E7U9-RFFL-9ABTP,S-69EX-DD96-33Z9-EPFLH,10.0,1.0
