ID,Height,timestamp,Type,From,To,Amount,Fee
11665020076293585314,1216983,2023-11-29 18:52:35,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-KY7E-A28K-RPVD-3TTMG,128.75883294,0.01
8591179571868830904,1216968,2023-11-29 17:56:36,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,0.0,0.01
8076528137763534358,1216891,2023-11-29 12:46:02,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-VBV3-QXPE-WMZN-7SMRT,0.0,0.01
3927879853560169405,1216891,2023-11-29 12:46:02,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-KY7E-A28K-RPVD-3TTMG,0.0,0.0
6594121036269906635,1216890,2023-11-29 12:41:24,Token Transfer,S-KY7E-A28K-RPVD-3TTMG,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
8455138725199750841,1216867,2023-11-29 11:09:47,Bid Order Placement,S-KY7E-A28K-RPVD-3TTMG,,0.0,0.01
2093594183222738286,1216807,2023-11-29 07:03:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1744.47103676,0.0
18134184408429327396,1216087,2023-11-27 07:04:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1863.27879138,0.0
12934447507942027897,1215367,2023-11-25 07:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1032.44673046,0.0
15882190924136074168,1215007,2023-11-24 07:00:30,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1084.81940608,0.0
14134668636177559516,1214647,2023-11-23 06:58:37,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1116.03424816,0.0
1945341434984329518,1214398,2023-11-22 14:35:20,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
7625771631219501317,1214287,2023-11-22 07:04:11,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2530.08340435,0.0
2270462881248747093,1213567,2023-11-20 07:16:48,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1013.09413683,0.0
1529492315310068566,1213207,2023-11-19 07:03:20,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1068.52715431,0.0
9761732950089842631,1212847,2023-11-18 07:31:02,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1276.75602227,0.0
1918364167129998868,1212487,2023-11-17 06:44:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1140.1382442,0.0
9712270244602663563,1212127,2023-11-16 07:11:05,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1928.53933151,0.0
1452210398021200995,1211407,2023-11-14 06:48:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1821.31158192,0.0
11057855553190661837,1210687,2023-11-12 06:56:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1016.49417653,0.0
690003616210343961,1210327,2023-11-11 06:54:58,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2166.01596294,0.0
2898971093952678813,1209607,2023-11-09 06:32:59,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1305.69687444,0.0
3787077200548706673,1209282,2023-11-08 09:03:11,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
17755326950884463902,1209247,2023-11-08 06:37:00,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1294.43566857,0.0
5280524039805155270,1208887,2023-11-07 06:49:59,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2329.0260506,0.0
7670922423783252709,1208167,2023-11-05 06:39:48,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1934.35223912,0.0
10434079969461621732,1207631,2023-11-03 18:55:25,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-KY7E-A28K-RPVD-3TTMG,0.0,0.01
7778941176811929955,1207630,2023-11-03 18:51:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KY7E-A28K-RPVD-3TTMG,0.01,0.02
