ID,Height,timestamp,Type,From,To,Amount,Fee
14711805393638356898,60301,2015-01-27 04:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.04333349,1.0
16231143128414981018,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,336.26270976,1.0
5694419926596802337,60060,2015-01-26 12:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,369.58695011,1.0
5395356580277146358,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,329.40360401,1.0
3117559520260687624,59841,2015-01-25 21:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.66734085,1.0
7051979054287225734,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,385.58155212,1.0
6337612988702574856,59661,2015-01-25 09:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,392.9043517,1.0
11397209642815800886,59591,2015-01-25 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,348.17729234,1.0
11609921137975152649,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,315.92670596,1.0
8345336260027955917,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.8959053,1.0
17136756531734738115,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.29515579,1.0
18003393099279195009,58944,2015-01-23 09:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,647.59867676,1.0
15289615322812527618,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,320.38439174,1.0
1599791130368490482,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,344.53490393,1.0
17265099444157882295,58611,2015-01-22 10:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.20850888,1.0
1754814516188005525,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.16090473,1.0
11773235722691769264,58380,2015-01-21 18:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,387.20330359,1.0
4204833610313450942,58188,2015-01-21 05:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,494.72085322,1.0
9885239375805762131,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,346.29097283,1.0
3557461341594167776,57818,2015-01-20 05:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,421.79242555,1.0
13658239086655084023,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,312.44805739,1.0
11085578032270912868,57580,2015-01-19 13:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,318.21600193,1.0
6941857535475314556,57450,2015-01-19 04:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.02518369,1.0
10685373052803236226,57240,2015-01-18 14:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,327.88570008,1.0
5976737013680121141,57027,2015-01-18 00:09:01,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,654.0,1.0
8064777848650998753,57010,2015-01-17 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.24570997,1.0
12920058804283262310,56791,2015-01-17 08:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,356.37926098,1.0
15574434625315691505,56694,2015-01-17 01:37:31,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1000.0,1.0
1043936750997502500,56648,2015-01-16 22:52:00,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,303.0,1.0
11770227758461075753,56630,2015-01-16 21:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.77299436,1.0
3268070289827883815,56513,2015-01-16 13:49:42,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,378.0,1.0
15771652666834908298,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,378.81796771,1.0
11002282489653964975,56397,2015-01-16 06:14:31,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,325.0,1.0
9635323662548431174,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,325.80841234,1.0
6106139037773566739,56133,2015-01-15 12:42:21,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1005.0,1.0
2275896221215134052,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,337.49888041,1.0
3230652055650856202,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,345.36131317,1.0
2089281721679486404,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,313.9219276,1.0
10133079535310983661,55938,2015-01-14 23:55:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,366.0,1.0
16279332050477720785,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,376.16494548,1.0
110372618224696839,55776,2015-01-14 12:53:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,657.0,1.0
15042332317121031800,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,324.06818369,1.0
9106414550681003465,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,334.46510658,1.0
8665454645233700976,55610,2015-01-14 01:21:29,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,896.0,1.0
9040632702967079796,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,396.35019492,1.0
15374024721552173771,55521,2015-01-13 20:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,436.58576299,1.0
14035782720799219384,55499,2015-01-13 18:13:26,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1000.0,1.0
10513206012639252929,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,399.94674678,1.0
16294712787597622555,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,363.46618981,1.0
174539333139054311,55250,2015-01-13 01:18:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,301.37962349,1.0
10139147370951767836,55208,2015-01-12 23:06:56,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,630.0,1.0
16567320143604725669,55050,2015-01-12 11:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,327.67675023,1.0
3986024569836035569,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,303.1232833,1.0
256642935659977622,54932,2015-01-12 03:36:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,514.0,1.0
15818041494689418882,54843,2015-01-11 21:37:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,415.41727991,1.0
14321606546961493265,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,441.29616092,1.0
16263431102328165144,54650,2015-01-11 08:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,318.72998606,1.0
14973245689650364765,54081,2015-01-09 17:47:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1657.0,2.0
8113349765131880368,54081,2015-01-09 17:47:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1657.0,2.0
11625796788562928830,53950,2015-01-09 09:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,355.67120555,1.0
1150104165592633390,53820,2015-01-09 00:46:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.29838029,1.0
4090138792987526372,53720,2015-01-08 18:08:09,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,650.0,1.0
10944458484333799502,53701,2015-01-08 16:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.70944757,1.0
1636420859106661703,53540,2015-01-08 05:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,343.44297233,1.0
13629137523457648710,53492,2015-01-08 02:46:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,891.0,1.0
17417616904783753725,53460,2015-01-08 00:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,305.06081611,1.0
13065813474981307761,53272,2015-01-07 11:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,310.36009866,1.0
4564712336668109545,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.12887112,1.0
12051431855183244515,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,342.53579311,1.0
5505376603300234170,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,302.42767916,1.0
16860087692701872707,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.7071104,1.0
16803035923101607798,52760,2015-01-06 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,364.5088171,1.0
15265304416418357072,52560,2015-01-05 12:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,300.37200802,1.0
2287886306886906902,52412,2015-01-05 02:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,354.61660872,1.0
8080387885002271646,52302,2015-01-04 19:02:53,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1605.0,2.0
9333932178459160864,51901,2015-01-03 16:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,311.8739377,1.0
15964667183809121358,51790,2015-01-03 08:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,354.02717534,1.0
13858726740489843189,51620,2015-01-02 21:13:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,313.44234023,1.0
10355335158182104625,51480,2015-01-02 11:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,320.17452962,1.0
11723358185847517983,51321,2015-01-02 00:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,306.34997515,1.0
13815715551957791280,51214,2015-01-01 18:00:10,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,336.0,1.0
384482292053395832,51180,2015-01-01 15:29:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,336.44379383,1.0
4287568899397637473,51179,2015-01-01 15:27:23,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,376.0,1.0
12727529301358835608,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,377.69429945,1.0
13228435699892740441,50946,2014-12-31 23:57:44,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,685.0,1.0
17663559969756310416,50933,2014-12-31 23:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,318.94486005,1.0
8305343298518304844,50851,2014-12-31 17:22:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,367.46152293,1.0
4795435603767055624,50819,2014-12-31 15:08:33,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
8964409764949640434,50640,2014-12-31 03:04:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.68243092,1.0
10767592327821812870,50560,2014-12-30 21:53:40,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,400.0,1.0
8049230201883730617,50545,2014-12-30 20:58:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,400.86464903,1.0
2386500617296246313,50435,2014-12-30 13:37:36,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,324.0,1.0
4788999371747227410,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,324.83096219,1.0
16703358734860580938,50234,2014-12-30 00:01:48,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,308.0,1.0
9736907134839827022,50230,2014-12-29 23:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.73803849,1.0
378215281542435317,50194,2014-12-29 21:34:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,304.0,1.0
5819397395413418581,50140,2014-12-29 17:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,304.14819236,1.0
17753791699943672184,50094,2014-12-29 14:43:36,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,658.0,1.0
12709477062324750716,50080,2014-12-29 13:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,330.26469537,1.0
17257429458114871287,50011,2014-12-29 09:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,331.56951008,1.0
15904477163369491411,49985,2014-12-29 07:38:11,Reward Recipient Assignment,S-RETY-RTSG-MP82-2KZRQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8099652389883425455,49979,2014-12-29 07:13:25,Reward Recipient Assignment,S-RETY-RTSG-MP82-2KZRQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15529211668487745868,49931,2014-12-29 03:50:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,319.0,1.0
8780761253917594282,49920,2014-12-29 03:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,321.93145477,1.0
2280124717561117122,49806,2014-12-28 19:27:10,Reward Recipient Assignment,S-RETY-RTSG-MP82-2KZRQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17162804803615451944,49789,2014-12-28 18:23:13,Reward Recipient Assignment,S-RETY-RTSG-MP82-2KZRQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9619312118110753605,49777,2014-12-28 17:34:23,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1249.0,1.0
11391170774232973065,49771,2014-12-28 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,364.84816504,1.0
13282011605196332929,49649,2014-12-28 09:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,540.78790644,1.0
5404323760533620238,49582,2014-12-28 04:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,344.07206845,1.0
7598626022068106597,49533,2014-12-28 01:23:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,119.0,1.0
2014744183267479614,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,362.86881379,1.0
7232615087185483039,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,371.14638152,1.0
11586917605723564056,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,385.20717602,1.0
15553750749248294766,49402,2014-12-27 16:34:05,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,395.0,1.0
7092544854581625433,49380,2014-12-27 15:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,396.77828074,1.0
3800145477274166010,49375,2014-12-27 15:08:58,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,330.0,1.0
11768741776858746309,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,330.55596477,1.0
5407209222366227694,49263,2014-12-27 07:05:14,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,334.0,1.0
1977631666065631277,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,335.55385276,1.0
5270498848523663552,49203,2014-12-27 02:55:47,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,346.0,1.0
9466662740281935691,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,347.06117968,1.0
18317667465732371602,49128,2014-12-26 22:11:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,392.0,1.0
8790507921333781574,49111,2014-12-26 20:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,393.14820243,1.0
17535089472190424989,49015,2014-12-26 14:20:54,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,440.0,1.0
16137378732923939478,48981,2014-12-26 12:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,441.09032556,1.0
13655277151357671120,48941,2014-12-26 09:25:50,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
5978511633175250417,48933,2014-12-26 08:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.48224752,1.0
15858884221107268482,48878,2014-12-26 05:06:08,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,687.0,1.0
15490797094338434256,48870,2014-12-26 04:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,354.25624798,1.0
11539862520800477316,48840,2014-12-26 02:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,333.77927116,1.0
12254648439061331929,48827,2014-12-26 01:40:44,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,307.0,1.0
6294543475038665263,48730,2014-12-25 19:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,308.05094514,1.0
11416077922209331304,48495,2014-12-25 03:04:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,455.0,1.0
11379027842215189117,48449,2014-12-25 00:23:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,455.88528282,1.0
12994937510757243824,48411,2014-12-24 21:25:21,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,405.0,1.0
17596616153499462108,48377,2014-12-24 19:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,406.52356804,1.0
10682169954091900378,48335,2014-12-24 16:40:08,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,681.0,1.0
11294288241680169453,48300,2014-12-24 14:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,374.88421979,1.0
1017365858654689565,48230,2014-12-24 09:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,306.9943677,1.0
8351707025816404325,48141,2014-12-24 03:30:42,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,332.0,1.0
1036108594997550797,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.67778035,1.0
1787895264709718871,48063,2014-12-23 22:23:14,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,361.0,1.0
17575430392268598070,48050,2014-12-23 21:20:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,361.99094248,1.0
14290197031269386093,47944,2014-12-23 13:57:30,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,695.0,1.0
14927996846203689328,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,328.40616363,1.0
5417440694918383323,47881,2014-12-23 09:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,367.08740939,1.0
14508966746111584999,47737,2014-12-23 00:31:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,328.0,1.0
14627374882745742497,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,329.70767894,1.0
8901556924806474264,47651,2014-12-22 18:16:05,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,307.0,1.0
13349553683677305940,47560,2014-12-22 12:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,307.95220122,1.0
17510430504829156517,47468,2014-12-22 06:10:03,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,309.0,1.0
2287751928116894522,47410,2014-12-22 02:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,309.66359517,1.0
18312947393288673082,47264,2014-12-21 16:23:57,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1119.0,1.0
3423082348432439757,47263,2014-12-21 16:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,477.35416745,1.0
14520247561070931383,47190,2014-12-21 11:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,310.64568129,1.0
14692548739102815248,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,332.02009952,1.0
16062211876106970089,47016,2014-12-20 23:48:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,415.0,1.0
11728759089806020296,46945,2014-12-20 18:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RETY-RTSG-MP82-2KZRQ,415.58830321,1.0
3340080736756036177,46885,2014-12-20 14:55:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,211.0,1.0
