ID,Height,timestamp,Type,From,To,Amount,Fee
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,71.31645153,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,76.75725465,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,113.29760389,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,73.40119847,0.00735
9329816845552224147,657470,2019-08-25 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,60.75776318,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,100.19811237,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,119.97077105,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,77.27819022,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,78.42252244,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,51.44701711,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,54.37026753,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,60.814747,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.13846377,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,54.02295854,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,53.62625243,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,63.25461768,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,70.19468232,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,90.79717733,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,88.62832176,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,61.01940398,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,64.23253719,0.02205
14545779060105964200,652959,2019-08-12 21:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48RP-23D9-ES8C-24VM3,26.58179013,1.0
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,50.29929384,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,84.95779331,0.02205
8440952925340181017,651928,2019-08-10 00:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,85.28032202,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,103.36771974,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,107.8681528,0.02205
14747230476140769767,650426,2019-08-05 19:41:53,Reward Recipient Assignment,S-48RP-23D9-ES8C-24VM3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
974394363161776164,650407,2019-08-05 18:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48RP-23D9-ES8C-24VM3,147.77449023,1.0
13356503470737018461,647871,2019-07-29 15:50:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-48RP-23D9-ES8C-24VM3,0.0,0.1
4364729508662151132,647864,2019-07-29 15:12:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48RP-23D9-ES8C-24VM3,310.68149232,1.0
10837075182499655678,647807,2019-07-29 11:53:52,Marketplace Purchase,S-48RP-23D9-ES8C-24VM3,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16014687072644057125,647802,2019-07-29 11:42:54,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-48RP-23D9-ES8C-24VM3,1400.0,0.1
8494217322224675101,647115,2019-07-27 13:44:15,Reward Recipient Assignment,S-48RP-23D9-ES8C-24VM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5342374735429247675,647091,2019-07-27 11:56:31,Account Update,S-48RP-23D9-ES8C-24VM3,,0.0,0.1
500603931922122136,647045,2019-07-27 09:02:33,Reward Recipient Assignment,S-48RP-23D9-ES8C-24VM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1959388582290669408,647044,2019-07-27 08:54:15,Account Update,S-48RP-23D9-ES8C-24VM3,,0.0,0.1
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,74.78914491,0.02205
5395285340375216135,647009,2019-07-27 06:58:26,Reward Recipient Assignment,S-48RP-23D9-ES8C-24VM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,59.57629652,0.02205
3183101799698162987,645239,2019-07-22 07:42:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,52.92635645,0.02205
17528919472848314340,643622,2019-07-17 18:43:46,Reward Recipient Assignment,S-48RP-23D9-ES8C-24VM3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3169620171080278151,643619,2019-07-17 18:27:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-48RP-23D9-ES8C-24VM3,0.02205,0.02205
