ID,Height,timestamp,Type,From,To,Amount,Fee
2544656489596886516,274926,2016-09-18 19:55:51,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
13173574225529097896,274922,2016-09-18 19:43:08,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1575.0,1.0
17913383252459324399,274587,2016-09-17 21:17:29,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5948.0,1.0
10831310933473806285,274583,2016-09-17 21:07:31,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,5949.0,1.0
3504303224728218939,273991,2016-09-16 04:50:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,10424.0,1.0
4465289909631137828,273986,2016-09-16 04:38:44,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,10425.0,1.0
14165121281642837904,273048,2016-09-13 13:27:35,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,8790.73797368,1.0
3384229602471296650,273043,2016-09-13 13:17:19,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,8791.73797368,1.0
10618590104715794096,266672,2016-08-26 16:31:18,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
6159419291659381308,266668,2016-08-26 16:18:37,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,320.0,1.0
5616147006743532492,266429,2016-08-26 00:40:01,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
12255217039620825123,266427,2016-08-26 00:28:53,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,303.0,1.0
6713611519275903700,266316,2016-08-25 17:05:31,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8523892769968484861,266312,2016-08-25 16:48:28,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,300.0,1.0
530103751530764970,266079,2016-08-25 01:16:04,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,471.0,1.0
12628657770205673052,266074,2016-08-25 01:00:24,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,472.0,1.0
12747844507256450909,260283,2016-08-08 18:00:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,444.0,1.0
17487543233432958760,260281,2016-08-08 17:52:50,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,445.0,1.0
5228237824974965502,260147,2016-08-08 09:21:11,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,8050.0,1.0
12146209661786649439,259864,2016-08-07 14:34:03,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,833.0,1.0
17304848612281212488,259856,2016-08-07 13:46:19,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,913.0,1.0
3735923164158733791,259639,2016-08-06 23:28:05,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,488.0,1.0
3742125958373602669,259585,2016-08-06 20:09:55,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,622.0,1.0
10916972811883295151,259543,2016-08-06 17:13:18,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2300.0,1.0
14451818250506863584,259321,2016-08-06 02:03:25,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2895.0,1.0
9847600988127958270,259191,2016-08-05 17:25:53,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1573.0,1.0
9720556943249126627,259190,2016-08-05 17:12:50,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1574.0,2.0
15605649047949535042,258967,2016-08-05 01:45:21,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2015.0,1.0
2295377324908270184,258964,2016-08-05 01:31:54,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2016.0,2.0
18405338117834667910,258816,2016-08-04 15:36:34,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2182.0,1.0
5595847250560860732,258813,2016-08-04 15:28:59,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2183.0,1.0
13558232563105644327,257788,2016-08-01 18:00:27,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4181.0,1.0
5994257367713507334,257780,2016-08-01 17:46:11,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4182.0,1.0
7025432535218444847,257403,2016-07-31 15:46:00,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4662.0,1.0
13350434943151501472,257400,2016-07-31 15:34:23,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4663.0,1.0
12278519552563356247,257070,2016-07-30 16:58:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2117.0,1.0
6643196394720784066,257065,2016-07-30 16:50:42,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2118.0,1.0
12297024840246628643,256711,2016-07-29 17:26:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
2318200065382477041,256710,2016-07-29 17:17:01,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1214.0,1.0
15867763734736096887,256681,2016-07-29 15:17:25,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
18306171576995427088,256679,2016-07-29 15:08:17,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,701.0,1.0
13900494548137449043,256503,2016-07-29 03:03:13,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
12927150306493446867,256502,2016-07-29 02:44:45,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,640.0,1.0
9082504194959118488,256452,2016-07-28 23:34:40,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2232.0,1.0
13794816144172547674,256448,2016-07-28 23:24:20,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2233.0,1.0
16272270246758678471,256330,2016-07-28 14:13:37,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2721.0,1.0
12704695831177030168,256324,2016-07-28 14:02:57,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,2722.0,1.0
4651173491959431022,256175,2016-07-28 04:41:39,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
11883446131846159860,256171,2016-07-28 04:23:39,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,419.0,1.0
1892875272833855504,256163,2016-07-28 04:00:12,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
8872205353289713442,256159,2016-07-28 03:48:19,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,1051.0,1.0
5425988575020400158,256014,2016-07-27 18:53:44,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4120.4770922,1.0
13479349779697061406,256008,2016-07-27 18:40:50,Ordinary Payment,S-L2QF-UVYT-U86V-A3PS6,S-VHNJ-B47X-RKEA-DQUCZ,4121.4770922,4.0
1849429553598530178,50657,2014-12-31 04:24:18,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,962.87213915,1.0
10483391913247274150,50655,2014-12-31 04:19:03,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,963.87213915,1.0
6589961009790328087,49091,2014-12-26 19:40:37,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4928.25799802,1.0
14535711190219864688,49089,2014-12-26 19:38:28,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4929.25799802,5.0
13014942837586389345,48107,2014-12-24 01:15:55,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4339.45284394,1.0
12516102340095281987,48106,2014-12-24 01:13:34,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4340.45284394,4.0
3361819052383877611,47282,2014-12-21 17:17:40,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3633.37901817,1.0
12117911435575898219,47281,2014-12-21 17:13:57,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,3634.37901817,4.0
2328963503213641294,46397,2014-12-19 06:20:57,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,588.7413864,1.0
4813915272406185571,46395,2014-12-19 06:16:55,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,589.7413864,1.0
8756399006297070916,46133,2014-12-18 12:23:07,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1086.45498533,1.0
10519019385523513300,46131,2014-12-18 12:20:23,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1087.45498533,1.0
786451313243120541,45817,2014-12-17 15:27:25,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1342.51002661,1.0
17532307141902746119,45816,2014-12-17 15:23:06,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1343.51002661,1.0
4902754755656070213,45264,2014-12-16 01:56:05,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1280.98564139,1.0
12886109553906306627,45253,2014-12-16 01:01:23,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1281.98564139,1.0
16903497257154343299,44774,2014-12-14 17:07:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2080.0,1.0
11837609302860399848,44767,2014-12-14 16:46:12,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2081.0,2.0
9362580816613394882,44427,2014-12-13 17:44:06,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,787.92974225,1.0
14697670996532053464,44425,2014-12-13 17:42:05,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,788.92974225,1.0
611965631518983236,44222,2014-12-13 03:38:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2513.61790132,1.0
4895304751198501366,44218,2014-12-13 03:29:20,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2514.61790132,3.0
7046496735540261017,43495,2014-12-11 03:09:10,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1928.24905056,1.0
8639928515172951184,43494,2014-12-11 02:53:28,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1929.24905056,2.0
5971053171964870024,42950,2014-12-09 14:01:05,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1323.90418428,1.0
4875131840784262920,42949,2014-12-09 13:59:58,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1324.90418428,1.0
4508689421822000295,41923,2014-12-06 17:02:57,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2197.55555969,1.0
7173589977933561152,41921,2014-12-06 16:55:54,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2198.55555969,2.0
1624433458899814020,41280,2014-12-04 21:44:06,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2435.87049481,1.0
3046061280850209439,41277,2014-12-04 21:37:07,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2436.87049481,2.0
3659899090121121392,40238,2014-12-02 00:18:34,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,7904.05970859,1.0
5125969326494417897,40231,2014-12-01 23:46:34,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,7905.05970859,8.0
10834202980259449728,38450,2014-11-27 00:03:26,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,993.07755758,1.0
14787555176663535766,38442,2014-11-26 23:47:23,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,994.07755758,1.0
12423052404549801114,38340,2014-11-26 17:06:05,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3070.97608924,1.0
5374329251407226011,38336,2014-11-26 16:47:36,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,3071.97608924,3.0
9803847496795967668,37958,2014-11-25 15:32:30,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,8812.12986663,1.0
2919821902330005756,37954,2014-11-25 15:18:00,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,8813.12986663,9.0
3277898593032950662,37003,2014-11-22 23:10:02,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1788.77918157,1.0
7872214890170588629,37002,2014-11-22 23:02:28,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1789.77918157,2.0
13964925187862142150,36598,2014-11-21 20:34:51,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,9760.74281482,1.0
9972386289392790103,36595,2014-11-21 20:23:08,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,9761.74281482,10.0
1834548513531675912,35635,2014-11-19 03:37:42,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5033.7268309,1.0
1457069372486730276,35634,2014-11-19 03:34:34,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,5034.7268309,5.0
5116106254781826998,35178,2014-11-17 20:48:39,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2759.08347198,1.0
16479648550044458521,35177,2014-11-17 20:38:26,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2760.08347198,3.0
16262566050972519901,34919,2014-11-17 03:28:52,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4348.56755564,1.0
3073638360877474280,34913,2014-11-17 03:07:25,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4349.56755564,4.0
12055452610431759716,34480,2014-11-15 22:04:13,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4744.3296608,1.0
4872323815669806582,34479,2014-11-15 21:55:49,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4745.3296608,5.0
16028136886743242169,33939,2014-11-14 09:11:16,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
10484620047610702539,33937,2014-11-14 09:06:25,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2030.0,2.0
11209325457867764746,33727,2014-11-13 19:15:03,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4636.0,1.0
3725632842031473435,33725,2014-11-13 19:12:33,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4637.0,5.0
4395233760859067140,33310,2014-11-12 15:23:12,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5296.0,1.0
11356519996005205283,33309,2014-11-12 15:20:14,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,5297.0,5.0
8906791549919809789,32649,2014-11-10 19:04:06,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4138.44619578,1.0
4802140718356606426,32647,2014-11-10 18:58:42,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4139.44619578,4.0
451353289970913737,32389,2014-11-10 01:50:16,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4038.0,1.0
4271470873895580982,32388,2014-11-10 01:48:04,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4039.0,4.0
12877750940761452961,31976,2014-11-08 21:38:20,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,6184.0,1.0
5087664857878363074,31974,2014-11-08 21:31:58,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,6185.0,6.0
12091905089580247469,31528,2014-11-07 15:54:20,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1367.0,1.0
12180395051269786964,31525,2014-11-07 15:37:21,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1368.0,1.0
11613501535457632991,31305,2014-11-07 01:05:07,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1898.0,1.0
14963279742578673076,31304,2014-11-07 00:59:56,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1899.0,1.0
2216657411823607951,31175,2014-11-06 15:49:59,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,3803.0,1.0
12219940079720450791,31174,2014-11-06 15:45:30,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,3804.0,4.0
12576816240431041654,30783,2014-11-05 13:44:45,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4974.0,1.0
4868045279868792887,30781,2014-11-05 13:31:40,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4975.0,5.0
9341859340497586488,30475,2014-11-04 17:16:04,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1165.0,1.0
15196410561157739494,30473,2014-11-04 17:00:09,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1166.0,1.0
6737360089489616570,30300,2014-11-04 05:07:33,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4397.0,1.0
4276867780824277549,30298,2014-11-04 05:01:19,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,4398.0,4.0
17284066452388531812,29777,2014-11-02 18:09:42,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2367.0,1.0
3102620064503490520,29774,2014-11-02 17:46:11,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2368.0,2.0
12883433572367880028,29503,2014-11-02 00:13:41,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14090645161157648970,29501,2014-11-02 00:07:55,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,800.0,1.0
5287767590738223240,29418,2014-11-01 18:20:49,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2867.0,1.0
10460848303791598344,29417,2014-11-01 18:18:08,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2868.0,3.0
5028500205148280860,28010,2014-10-28 19:32:16,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,865.0,1.0
3095255382279501312,28008,2014-10-28 19:25:32,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,866.0,1.0
9020742705517548200,27725,2014-10-28 00:33:25,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1315.0,1.0
14274892940808290394,27724,2014-10-28 00:29:01,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1316.0,1.0
10551686870527807504,27202,2014-10-26 13:28:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2603.0,1.0
3750827564226459563,27198,2014-10-26 13:19:27,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,2604.0,1.0
1273142278937171911,27104,2014-10-26 07:06:11,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,753.0,1.0
17099219228121019001,27103,2014-10-26 06:56:00,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,754.0,1.0
6076887895170386328,27056,2014-10-26 04:01:00,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
7461668648060693638,27053,2014-10-26 03:55:05,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,860.0,1.0
4389386236558014251,26313,2014-10-24 02:16:55,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
5628528126804609387,26312,2014-10-24 02:10:39,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,511.0,1.0
5025943381616646478,26201,2014-10-23 18:37:17,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
1764964757884623048,26199,2014-10-23 18:31:24,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,288.0,1.0
4803810811931192478,26187,2014-10-23 17:36:52,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,288.0,1.0
12367063245317054343,26185,2014-10-23 17:32:41,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,289.0,1.0
14855523758951400467,26168,2014-10-23 16:33:07,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
2380868079477749950,26167,2014-10-23 16:21:44,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,395.0,1.0
4928982727609773967,26162,2014-10-23 15:53:58,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
7342618999279320135,26161,2014-10-23 15:51:21,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,257.0,1.0
5583099416746740935,26149,2014-10-23 15:06:36,Ordinary Payment,S-VHNJ-B47X-RKEA-DQUCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1652.0,1.0
445095230564049580,26148,2014-10-23 15:04:13,Ordinary Payment,S-PK2K-6K4A-7E3S-9JB8L,S-VHNJ-B47X-RKEA-DQUCZ,1653.0,2.0
