ID,Height,timestamp,Type,From,To,Amount,Fee
3544156412762332673,318255,2017-01-18 03:15:11,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,73999.0,1.0
18084159254737382905,318245,2017-01-18 02:43:28,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,74000.0,7.0
3039219236370230998,318232,2017-01-18 01:26:44,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2254856243468281350,318230,2017-01-18 01:19:56,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
12636895192425400316,318045,2017-01-17 12:31:38,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1409233469523999923,318043,2017-01-17 12:14:30,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,500.0,1.0
4306547352880545948,317835,2017-01-16 22:46:10,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6364983757052232570,317833,2017-01-16 22:36:17,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
224038381833033004,317599,2017-01-16 06:42:00,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,6267.0,1.0
15541381270622222378,317586,2017-01-16 05:54:39,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,6268.0,1.0
11057786051745774071,317000,2017-01-14 14:50:30,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
12346385762411350148,316998,2017-01-14 14:42:23,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,800000.0,80.0
11309951752212807179,316801,2017-01-14 01:15:46,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13061566175172934467,316799,2017-01-14 01:09:45,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
12712720709480039395,316701,2017-01-13 18:21:06,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,791999.0,1.0
4212795983385347785,316699,2017-01-13 18:12:08,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,792000.0,79.0
10898542134486905303,316367,2017-01-12 20:05:22,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,619999.0,1.0
7855006401976443649,316365,2017-01-12 20:03:13,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,620000.0,62.0
5497191803641037162,315646,2017-01-10 19:31:45,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,396875.0,1.0
14975083762452332993,315643,2017-01-10 19:27:52,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,396876.0,40.0
8112243532310931232,314951,2017-01-08 21:03:49,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,372357.0,1.0
14117240990905082974,314949,2017-01-08 20:57:39,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,372358.0,37.0
1378433383941528268,314238,2017-01-06 21:08:54,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
1922409984641826917,314236,2017-01-06 21:04:45,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,200000.0,20.0
8877937501531161793,313192,2017-01-03 23:25:48,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
12595538157510631117,313190,2017-01-03 23:20:40,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
7642647402326523203,313182,2017-01-03 23:05:21,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4113028252102539227,313180,2017-01-03 22:55:16,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
15456687576150871746,313179,2017-01-03 22:35:40,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1339611457414535321,313177,2017-01-03 22:24:30,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,2000.0,1.0
6206956996336945359,312797,2017-01-02 20:30:52,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5734993617965000854,312795,2017-01-02 20:22:28,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
16959847266648135721,312160,2017-01-01 02:13:01,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1483.0,1.0
7265656856851155592,312157,2017-01-01 02:02:44,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,1484.0,1.0
774131193076484387,311993,2016-12-31 14:52:57,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,7269.0,1.0
6987201321501791793,311991,2016-12-31 14:40:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,7270.0,1.0
17973607699157880249,309167,2016-12-23 16:53:32,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,46426.0,1.0
11962309798600408113,309164,2016-12-23 16:49:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,46427.0,5.0
11140611489348591956,307064,2016-12-17 20:11:23,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11795858265180448528,307059,2016-12-17 19:48:34,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
16907689955666959228,306379,2016-12-15 22:02:40,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,25999.0,1.0
13326581648890155099,306377,2016-12-15 21:55:21,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,26000.0,3.0
9735325821606871036,305676,2016-12-13 23:14:01,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18129383644874690745,305674,2016-12-13 23:01:06,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
4987252394166574673,303602,2016-12-08 03:51:23,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
4926566379722806911,303600,2016-12-08 03:49:59,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,40000.0,4.0
14526264785157401018,302662,2016-12-05 12:39:57,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9185546409942587742,302654,2016-12-05 12:02:23,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
11008950435146739632,302645,2016-12-05 11:40:09,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11242572073398149312,302640,2016-12-05 11:18:16,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
6833883302086200375,302365,2016-12-04 16:34:01,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
5106640189061087019,302350,2016-12-04 15:45:01,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,60000.0,6.0
15471785268024293528,297570,2016-11-21 06:36:51,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
18079263798445819963,297565,2016-11-21 06:10:08,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-9P9D-ZHJ7-PLSQ-4CHVV,100000.0,10.0
10332151716999238981,294484,2016-11-12 15:40:17,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
13863600375754183090,294456,2016-11-12 13:59:41,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,55000.0,6.0
12472987516080407907,294287,2016-11-12 02:39:01,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14293092459286030813,294282,2016-11-12 02:25:34,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,3000.0,1.0
17463707685624983404,293446,2016-11-09 18:07:41,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1369.0,1.0
9322304841570104159,293441,2016-11-09 17:35:03,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,1370.0,1.0
13127576479220128413,293404,2016-11-09 15:05:49,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
7802710917628597143,293399,2016-11-09 14:42:31,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,800.0,1.0
5327618023363300086,292717,2016-11-07 17:16:04,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3853074680315615548,292712,2016-11-07 16:53:21,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,40000.0,4.0
6575631032174356917,292060,2016-11-05 20:42:26,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,8574.0,1.0
5303258111381339060,292055,2016-11-05 20:27:47,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,8575.0,1.0
8649613117535976481,291001,2016-11-02 21:36:26,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18381105314449401438,290996,2016-11-02 21:11:42,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
11387495658273759011,289574,2016-10-29 19:19:39,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,6875.0,1.0
1156531547863209300,289529,2016-10-29 16:14:37,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,6876.0,1.0
1248247501372095964,288950,2016-10-28 01:09:10,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,4000.0,1.0
15202641541975335755,288945,2016-10-28 00:55:27,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,4001.0,1.0
6945313776694081150,288917,2016-10-27 23:01:46,Ordinary Payment,S-9P9D-ZHJ7-PLSQ-4CHVV,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
12017734971249701499,288912,2016-10-27 22:43:59,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,1500.0,1.0
