ID,Height,timestamp,Type,From,To,Amount,Fee
7030745854394258751,304430,2016-12-10 11:41:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,482.57838198,1.0
8077815557399577190,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,265.0509865,1.0
8139016828988529035,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,262.2196914,1.0
7141410045912075608,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,493.70415718,1.0
15293322092705555859,303359,2016-12-07 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.18578095,1.0
1311650961479959379,303154,2016-12-06 21:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,313.03676005,1.0
17233658580679855881,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.43530106,1.0
9869640410036040909,302459,2016-12-04 22:38:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1082.99152382,1.0
3783379302838069530,302363,2016-12-04 16:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.32202573,1.0
15652214919086240498,302054,2016-12-03 19:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1061.1616604,1.0
9419938311032510823,302005,2016-12-03 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,373.10951931,1.0
10514639151291647815,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,266.53834207,1.0
4083063396294155938,301470,2016-12-02 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.59482976,1.0
11268248349942701392,301239,2016-12-01 13:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,204.16392158,1.0
13786962280462943759,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-FG9E-UKFY-UE8U-752DD,0.005,1.0
14457553670264533056,300880,2016-11-30 13:18:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.17048647,1.0
17446483870713344243,300777,2016-11-30 06:04:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.89217412,1.0
10306576088507298827,300632,2016-11-29 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.54310831,1.0
8596528900610059626,300531,2016-11-29 13:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1543.00476793,1.0
11741185879463433771,300231,2016-11-28 17:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,264.90604237,1.0
8107585524308785032,299873,2016-11-27 17:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.94652014,1.0
16153260641336839039,299724,2016-11-27 07:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1257.80380679,1.0
10706590389959414815,299579,2016-11-26 21:48:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.98292555,1.0
649195116315310086,299270,2016-11-26 00:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,311.02434105,1.0
13526328001887113396,298980,2016-11-25 05:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.75292912,1.0
16010254085123569598,298859,2016-11-24 20:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1543.85640209,1.0
8600767497613373090,298622,2016-11-24 04:52:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,286.03548876,1.0
16550994267568483126,298255,2016-11-23 04:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,354.87501188,1.0
17784394668123669652,297972,2016-11-22 09:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1449.07185084,1.0
11600224722674204271,297781,2016-11-21 20:47:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.49983756,1.0
7256451875481055616,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,147.75190159,1.0
6955463402050907118,297158,2016-11-20 03:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,197.30633084,1.0
18284472464847578197,296795,2016-11-19 02:38:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,312.32754734,1.0
5741164273066342340,296546,2016-11-18 10:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.01301755,1.0
14401771556831818583,296238,2016-11-17 13:31:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1033.70135966,1.0
13244933740055052448,295898,2016-11-16 14:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.28332703,1.0
16106188415189255746,295693,2016-11-16 00:53:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.54238799,1.0
17240065913195555623,295315,2016-11-14 23:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,544.23686637,1.0
7897493566103461651,295113,2016-11-14 10:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,674.733291,1.0
8665537879052837324,294870,2016-11-13 17:49:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.80784937,1.0
6427517939562412641,294528,2016-11-12 18:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.40385792,1.0
3303189185576851657,294190,2016-11-11 19:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,189.47506426,1.0
6601358278528622340,293831,2016-11-10 19:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,385.25310377,1.0
6912462853608194203,293507,2016-11-09 21:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,221.56947048,1.0
11298084716307273087,293145,2016-11-08 21:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.57258523,1.0
11086744068698368717,292849,2016-11-08 01:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,281.76996965,1.0
17739737431670807841,292488,2016-11-07 01:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,142.88703357,1.0
6498559932767932327,292107,2016-11-05 23:53:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.11995492,1.0
8549626279573914963,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,787.96721531,1.0
11866034692493997743,291846,2016-11-05 06:06:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,173.055663,1.0
2114428641230978099,291486,2016-11-04 06:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.15463495,1.0
2498542146861755611,291234,2016-11-03 13:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,350.93893238,1.0
9377976796198078769,290948,2016-11-02 18:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1086.62931762,1.0
7240895559494220291,290858,2016-11-02 11:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.52134715,1.0
9859251110039309549,290515,2016-11-01 12:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,308.05942963,1.0
16386870302390095484,290191,2016-10-31 15:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.5339673,1.0
2616034094098071842,290022,2016-10-31 04:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,307.49615103,1.0
497717527785394868,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,290.09901541,1.0
3249983038345880873,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,256.68054129,1.0
3269705178317329678,289027,2016-10-28 06:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.29622056,1.0
15689071136352863440,288687,2016-10-27 07:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1533.2531185,1.0
4742318850850278606,288572,2016-10-27 00:01:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,232.12306304,1.0
13526200904993020057,288214,2016-10-25 23:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,464.52958894,1.0
14803765416429468517,288104,2016-10-25 16:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.49713019,1.0
7945849400256551387,287754,2016-10-24 16:42:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.32029918,1.0
7359935662971447646,287430,2016-10-23 19:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.47797702,1.0
1577615735593627756,287082,2016-10-22 19:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.75836393,1.0
6336989485791994730,286825,2016-10-22 02:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.40016906,1.0
3048780848787403431,286616,2016-10-21 13:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1220.24058852,1.0
7343982833612569522,286308,2016-10-20 15:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.6529558,1.0
2601751882524665076,286025,2016-10-19 21:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,229.73851234,1.0
13531709008917723131,285657,2016-10-18 20:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.5562407,1.0
14213666032462937073,283727,2016-10-13 10:57:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,191.40852278,1.0
11110589246619823116,283365,2016-10-12 11:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1239.06307808,1.0
6757733010039836012,283333,2016-10-12 08:42:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.45716941,1.0
11699434304264421345,283193,2016-10-11 23:27:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,888.13914647,1.0
7351415600233605771,282258,2016-10-09 08:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,61.61581292,1.0
17922201291230108634,281860,2016-10-08 05:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,286.85053649,1.0
17098692503964812677,281499,2016-10-07 06:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,317.0276884,1.0
2401844886148465125,281455,2016-10-07 02:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1170.02322782,1.0
12696867840858592666,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FG9E-UKFY-UE8U-752DD,1071.42857143,1.0
15564990977057962668,281243,2016-10-06 12:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.41869967,1.0
241281255366429367,280968,2016-10-05 18:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1071.97227756,1.0
13535248354176367356,280771,2016-10-05 04:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.30841694,1.0
2130323415397811814,280661,2016-10-04 21:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,343.94510749,1.0
12180973955059856731,280609,2016-10-04 17:43:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1408.24173324,1.0
16847578568234159247,280458,2016-10-04 07:46:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.73856011,1.0
14977107600475309565,279895,2016-10-02 17:47:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,107.55263076,1.0
5157291207742606357,279537,2016-10-01 18:04:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.01568752,1.0
4330757941031550285,279468,2016-10-01 13:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,309.01295631,1.0
1090603396179209103,279350,2016-10-01 05:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.37520054,1.0
18202132423320344895,279121,2016-09-30 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.31180502,1.0
1887220978152998140,278878,2016-09-29 21:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.56071168,1.0
12902482017935546939,278810,2016-09-29 17:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,319.7918196,1.0
5188817722319994788,278606,2016-09-29 02:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.07128508,1.0
10354558867156163690,278538,2016-09-28 23:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,318.0765912,1.0
14660889643361726883,278326,2016-09-28 08:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.10424722,1.0
15888303121574655637,278087,2016-09-27 16:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.92976386,1.0
6513560363022443086,277818,2016-09-26 21:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.41159156,1.0
2763105140383108372,277460,2016-09-25 22:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.09935629,1.0
15578753941411107422,277341,2016-09-25 14:29:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.1605148,1.0
18338323805603776792,277254,2016-09-25 08:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1461.09631944,1.0
9418941997508217870,277186,2016-09-25 04:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,534.51654477,1.0
6333301156203246294,276860,2016-09-24 05:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,310.27609367,1.0
1133908223087081126,276673,2016-09-23 17:26:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.97520191,1.0
17621145661411561533,276519,2016-09-23 06:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.4734402,1.0
7884513840149551541,276363,2016-09-22 20:17:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,121.05440508,1.0
3508447468346124690,275978,2016-09-21 18:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,272.278007,1.0
3253288763886199230,275618,2016-09-20 17:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.15788111,1.0
18209227703295923296,275508,2016-09-20 11:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1785.12341675,1.0
16334322807520314150,275430,2016-09-20 05:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,309.61933716,1.0
15534033279325209914,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-FG9E-UKFY-UE8U-752DD,0.05,1.0
12133351039568742017,275222,2016-09-19 15:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.45110163,1.0
16491428763575388803,274957,2016-09-18 21:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,314.31533015,1.0
16185618422582269527,274800,2016-09-18 11:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,605.9329663,1.0
6980137699513038986,274796,2016-09-18 11:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1089.30002028,1.0
3601838239017740661,274734,2016-09-18 07:23:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,307.46163382,1.0
9946304417737915291,274600,2016-09-17 21:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.963839,1.0
9354696599633336081,274447,2016-09-17 11:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,308.57584243,1.0
8081315172953954481,274291,2016-09-17 01:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,603.36360595,1.0
1201403870940700186,274252,2016-09-16 22:59:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,307.87400094,1.0
9494342546887366519,273998,2016-09-16 05:28:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,251.3150095,1.0
6428172148788590201,273639,2016-09-15 05:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.40308206,1.0
4614399285177596552,273362,2016-09-14 10:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.02591418,1.0
10399621842645295805,273069,2016-09-13 15:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.57796246,1.0
639675100038606903,272721,2016-09-12 15:31:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,297.85166049,1.0
3155100642371633287,272361,2016-09-11 16:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,308.82432046,1.0
5346121568701605342,272240,2016-09-11 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,313.92680544,1.0
7991282348514351991,272161,2016-09-11 02:20:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,498.36407068,1.0
291674686731303104,272115,2016-09-10 23:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1098.87128117,1.0
17421375411721418766,272071,2016-09-10 20:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.73531331,1.0
6649155488094741947,271948,2016-09-10 12:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,346.60188282,1.0
1699837416368177902,271861,2016-09-10 06:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,309.43145535,1.0
5101122610631078810,271828,2016-09-10 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1234.30792216,1.0
9899388888191960172,271789,2016-09-10 01:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,748.1160448,1.0
17255213649340245541,271456,2016-09-09 02:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.23741563,1.0
5653369446430100249,271203,2016-09-08 09:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.58851006,1.0
11500667531237866630,270966,2016-09-07 17:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.31475446,1.0
3424828450224531035,270878,2016-09-07 11:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,883.11685468,1.0
12509677717966256075,270663,2016-09-06 21:27:47,Bid Order Placement,S-FG9E-UKFY-UE8U-752DD,,0.0,1.0
15499558835762404214,269586,2016-09-03 20:46:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,153.77899669,1.0
1008527910164611594,269155,2016-09-02 15:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,174.86833617,1.0
8181472817725512773,268797,2016-09-01 15:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,313.64167921,1.0
2624965847295388352,268577,2016-09-01 00:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.82354933,1.0
1945678808388714611,268311,2016-08-31 06:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.17125335,1.0
14846906609433478464,268184,2016-08-30 22:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,315.01441299,1.0
18168177243898687885,268139,2016-08-30 19:22:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1365.02328818,1.0
6339722210662413232,268065,2016-08-30 14:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.54801631,1.0
16585141414306607009,267960,2016-08-30 07:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,799.2265393,1.0
8724532040555213764,267933,2016-08-30 05:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,517.5815932,1.0
4478736511118566001,267897,2016-08-30 02:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.05471017,1.0
18250787552154080232,267702,2016-08-29 13:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.05444161,1.0
1179464168649426998,267538,2016-08-29 03:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,301.95410698,1.0
9993541229986303958,267421,2016-08-28 19:12:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.54530108,1.0
404592931916076802,267269,2016-08-28 09:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.50203337,1.0
9809701529626520445,267226,2016-08-28 06:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,595.89190906,1.0
15502047393574024919,267147,2016-08-28 01:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,302.83332851,1.0
11042295198677158650,267029,2016-08-27 16:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,303.32443219,1.0
12648312740753526633,266812,2016-08-27 02:39:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,304.22180517,1.0
12611192206438393805,266739,2016-08-26 21:09:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,305.05729827,1.0
13258680177234242405,266536,2016-08-26 07:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,300.48910131,1.0
2195389685575976376,266374,2016-08-25 21:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,306.39290318,1.0
8577497168091873953,266246,2016-08-25 12:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,1008.85225576,1.0
888905927453101990,266129,2016-08-25 04:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FG9E-UKFY-UE8U-752DD,311.686686,1.0
