ID,Height,timestamp,Type,From,To,Amount,Fee
10994833475386302434,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.55,1.0
6544655448897226435,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.65,1.0
11321379541365294700,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.15999999,1.0
4949926991330813151,478496,2018-04-11 16:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.56,1.0
6034203220883942516,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.16999999,1.0
4542208171753873132,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.15,1.0
1879803663999184856,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.12,1.0
10265955894009630007,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.4,1.0
16712051241516263325,463054,2018-02-27 11:29:49,Ordinary Payment,S-F3AU-XBRP-9N2K-ENL2X,S-XU2Z-Z3QH-TCWL-98VPB,53.0,1.0
16050135267967724794,463051,2018-02-27 11:19:12,Ordinary Payment,S-F3AU-XBRP-9N2K-ENL2X,S-XU2Z-Z3QH-TCWL-98VPB,5.0,1.0
3078888848131320604,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.51,1.0
8145307486182789071,459476,2018-02-17 11:18:44,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15096207343432235264,459373,2018-02-17 04:11:11,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16185592022101294465,458783,2018-02-15 12:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3AU-XBRP-9N2K-ENL2X,0.00065778,1.0
17293717868494007788,458410,2018-02-14 11:28:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F3AU-XBRP-9N2K-ENL2X,0.24628724,1.0
2257772494629178014,458395,2018-02-14 10:44:02,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11173563594223029923,458037,2018-02-13 11:01:57,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8094487541467994848,458024,2018-02-13 10:13:59,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
911146540838036868,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.18999999,1.0
12738965089104475740,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.62,1.0
1916094913322115916,453876,2018-02-01 19:37:16,Reward Recipient Assignment,S-F3AU-XBRP-9N2K-ENL2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15989117647038548428,453864,2018-02-01 18:48:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F3AU-XBRP-9N2K-ENL2X,1.0,1.0
