ID,Height,timestamp,Type,From,To,Amount,Fee
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.46944078,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.26697278,0.02205
13655566786778609999,916497,2021-08-16 13:08:13,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.0,0.00735
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.81152976,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.22876954,0.0147
12192352669993504508,913702,2021-08-08 18:36:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,0.0,0.03
3536059370174865565,913702,2021-08-08 18:36:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,1e-08,0.03
10339914662720432082,913701,2021-08-08 18:31:44,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.0,0.0147
4118264008121646445,913700,2021-08-08 18:28:25,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-222G-2222-PK37-22222,1e-08,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.30149554,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.81088325,0.02205
5222201818893602082,911481,2021-08-02 14:30:14,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,11.4,0.00735
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.15753611,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.24139299,0.0147
16567470857630094499,908869,2021-07-26 08:12:23,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.8,0.00735
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.1451717,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.74184524,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,7.21603913,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.49900735,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.00312238,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.43001296,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.03833272,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.3829262,0.02205
4527071972436024450,896305,2021-06-21 10:18:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RSSD-PCKC-CVGP-CW5QP,0.02205,0.00735
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.41011029,0.0147
16515251164972203089,894939,2021-06-17 15:03:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,0.0,0.04
2025820604087047645,894938,2021-06-17 14:59:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,1e-08,0.04
11807697908954559065,894937,2021-06-17 14:55:30,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-KX9G-TQHJ-78M9-8DX72,0.01,0.00735
9099085621894604712,894922,2021-06-17 13:54:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.0147,0.0147
18404181917704910413,894920,2021-06-17 13:45:46,Reward Recipient Assignment,S-RSSD-PCKC-CVGP-CW5QP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
13340119894082773103,894344,2021-06-15 23:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSSD-PCKC-CVGP-CW5QP,0.05,0.00735
369810560680507459,894288,2021-06-15 19:44:05,Account Update,S-RSSD-PCKC-CVGP-CW5QP,,0.0,0.0294
1829886988289097741,894288,2021-06-15 19:44:05,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-TLCP-WDBK-MQD2-FTSDP,0.20000001,0.05145
2555532761621892993,894272,2021-06-15 18:42:08,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RSSD-PCKC-CVGP-CW5QP,0.3,0.06615
