ID,Height,timestamp,Type,From,To,Amount,Fee
17967442184867203759,560805,2018-11-28 01:28:33,Ordinary Payment,S-LWWE-XE4E-KE3Q-7FW5E,S-UPEW-ASD7-DLFG-FJE2D,729.1135,0.0147
5074780209246999074,560666,2018-11-27 15:58:23,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.83996325,0.0147
7247201568250598202,559244,2018-11-23 16:56:28,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
8955300202233065230,559043,2018-11-23 03:30:21,Ordinary Payment,S-WKVT-8LRE-FNHZ-2JJLJ,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
220440766360134501,558778,2018-11-22 10:11:23,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,726.24796325,0.00735
606858962774849776,558584,2018-11-21 19:51:16,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-RHTT-AXNV-W9J4-3XMLT,0.1,0.00735
8542020599367128791,558583,2018-11-21 19:50:51,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,1.1,0.00735
15263673635012158115,558547,2018-11-21 17:33:22,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.94215,0.00735
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.14724099,0.1
15944480741928154570,557814,2018-11-19 16:20:24,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,1.3,0.00735
12288676048479144206,557810,2018-11-19 16:12:28,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
6750165261190088767,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.8453,0.00735
373558011895789610,557347,2018-11-18 09:11:57,Ordinary Payment,S-934T-6JHE-DMGR-2GW58,S-UPEW-ASD7-DLFG-FJE2D,726.6495,0.0588
6926190706718875731,557347,2018-11-18 09:11:57,Ordinary Payment,S-AYHW-RKYB-MTL5-C79G3,S-UPEW-ASD7-DLFG-FJE2D,725.8548,0.0588
8670592427018306978,557239,2018-11-18 01:22:11,Ordinary Payment,S-6TLQ-ZABT-CHB7-5MDPH,S-UPEW-ASD7-DLFG-FJE2D,725.84,0.00735
16317066091107981994,556898,2018-11-17 02:52:47,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,730.15348725,0.0147
2891948776021555271,556330,2018-11-15 12:27:48,Ordinary Payment,S-AYHW-RKYB-MTL5-C79G3,S-UPEW-ASD7-DLFG-FJE2D,726.2685595,0.0147
5085369372081921570,555990,2018-11-14 13:32:49,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,743.5845945,0.00735
14658653366481933596,555914,2018-11-14 08:34:14,Ordinary Payment,S-Q2Y2-TDCC-JLU4-G657U,S-UPEW-ASD7-DLFG-FJE2D,726.556962,0.0147
8143616103047875496,555450,2018-11-13 01:13:02,Ordinary Payment,S-AYHW-RKYB-MTL5-C79G3,S-UPEW-ASD7-DLFG-FJE2D,727.81354775,0.00735
12002409426821099911,555282,2018-11-12 13:53:25,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.84996325,0.00735
13779921695462825783,555224,2018-11-12 10:09:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1617
14939271062280914132,555223,2018-11-12 10:07:40,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,0.8,0.02205
1044234306311613640,555199,2018-11-12 08:24:40,Ordinary Payment,S-KE8J-H5KB-86LY-HT3SX,S-UPEW-ASD7-DLFG-FJE2D,726.07887825,0.00735
12539857887238083737,555053,2018-11-11 22:35:43,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,728.903227,0.00735
14574838224946426272,554563,2018-11-10 13:56:17,Ordinary Payment,S-LSEQ-GBYM-VAYV-G5YUU,S-UPEW-ASD7-DLFG-FJE2D,726.825518,0.00735
438607414293444274,554559,2018-11-10 13:32:35,Ordinary Payment,S-5QSC-DRUC-Q9L6-AXXUZ,S-UPEW-ASD7-DLFG-FJE2D,0.78265,0.00735
3151030313471442786,554273,2018-11-09 18:14:20,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,726.00528249,0.0147
18265181127766747465,554220,2018-11-09 14:41:29,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,727.2344155,0.00735
398509232801872536,553505,2018-11-07 14:47:07,Ordinary Payment,S-KE8J-H5KB-86LY-HT3SX,S-UPEW-ASD7-DLFG-FJE2D,728.72044575,0.0147
5060825630149841997,553318,2018-11-07 02:09:31,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,727.06621075,0.00735
7771098972120029382,553175,2018-11-06 16:44:31,Ordinary Payment,S-RWWS-WLRX-FMEG-9N7DM,S-UPEW-ASD7-DLFG-FJE2D,726.74,0.00735
16830387186245487628,553054,2018-11-06 08:43:11,Ordinary Payment,S-ANL2-NDEQ-48X5-96D54,S-UPEW-ASD7-DLFG-FJE2D,0.8,0.00735
6180091542143573743,552683,2018-11-05 07:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.0882
16630459279404758375,552682,2018-11-05 07:42:33,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-UWT5-U9LD-5W6Q-9GJNM,0.2,0.0147
5000094497457968241,552682,2018-11-05 07:42:33,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UPEW-ASD7-DLFG-FJE2D,2746.77398344,0.1
6412144935200364727,552682,2018-11-05 07:42:33,Ordinary Payment,S-CTSC-SGSZ-C9RL-FDBRX,S-UPEW-ASD7-DLFG-FJE2D,3.7,0.1
5242610733886696635,552483,2018-11-04 18:17:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.13965
1460300501843880902,552482,2018-11-04 18:15:17,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.0,0.00735
12611401958274767949,552459,2018-11-04 16:10:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.0735
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,20.0,0.00735
16970877520653406267,551024,2018-10-31 15:58:00,Arbitrary Message,S-45ZK-E7BZ-E6EK-GKUCE,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
673652954084973447,551022,2018-10-31 15:56:21,Ordinary Payment,S-45ZK-E7BZ-E6EK-GKUCE,S-UPEW-ASD7-DLFG-FJE2D,1e-08,0.1
9698246746921893352,551016,2018-10-31 15:44:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.05145
9540574115604118514,551015,2018-10-31 15:40:12,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,10.0,0.1
2416952992955594480,550844,2018-10-31 03:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.05456043,0.1
11551635307285382129,549579,2018-10-27 14:56:54,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3361995808053345962,549417,2018-10-27 04:31:33,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
12310834438868238560,549274,2018-10-26 18:09:23,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
11136938986297242674,549259,2018-10-26 17:27:02,Reward Recipient Assignment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1
7752399989948486294,549257,2018-10-26 17:23:30,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-RYQB-8HZ4-GD5X-BKYHG,2.0,0.1
753012861318538864,548058,2018-10-23 08:58:55,Ordinary Payment,S-DE77-5QUZ-Y4GW-D3WWS,S-UPEW-ASD7-DLFG-FJE2D,490.04732404,1.0
3197112458146109330,548058,2018-10-23 08:58:55,Ordinary Payment,S-3E4E-V38W-SJMP-6SECQ,S-UPEW-ASD7-DLFG-FJE2D,103.19157128,1.0
4845249559179998341,548058,2018-10-23 08:58:55,Ordinary Payment,S-K795-N348-TQ2K-HN6EM,S-UPEW-ASD7-DLFG-FJE2D,103.33189597,1.0
13175527939534927283,548057,2018-10-23 08:55:13,Ordinary Payment,S-5BV7-XXUL-7FWL-99H6S,S-UPEW-ASD7-DLFG-FJE2D,434.54186082,1.0
12058003797008231762,548056,2018-10-23 08:54:16,Ordinary Payment,S-AP8S-WQZ5-T6AC-GCZ6N,S-UPEW-ASD7-DLFG-FJE2D,103.23306515,1.0
12623059491254108795,548055,2018-10-23 08:53:30,Ordinary Payment,S-G3T5-M3JV-G89N-86F4G,S-UPEW-ASD7-DLFG-FJE2D,103.34439411,1.0
13072752528694390205,548055,2018-10-23 08:53:30,Ordinary Payment,S-W5HH-PPMK-5LDJ-85ZSJ,S-UPEW-ASD7-DLFG-FJE2D,103.45883232,1.0
14405277973553050313,548055,2018-10-23 08:53:30,Ordinary Payment,S-SHDZ-VL7T-UR3L-A7N7L,S-UPEW-ASD7-DLFG-FJE2D,103.30839562,1.0
11467809197082183989,548054,2018-10-23 08:52:09,Ordinary Payment,S-ZATX-E9UX-A23P-HDUKF,S-UPEW-ASD7-DLFG-FJE2D,103.00541628,1.0
17892871573772597083,548053,2018-10-23 08:51:41,Ordinary Payment,S-RYQB-8HZ4-GD5X-BKYHG,S-UPEW-ASD7-DLFG-FJE2D,103.16031465,1.0
12572460080162759305,546743,2018-10-19 16:37:40,Ordinary Payment,S-BBVZ-67LN-68CU-8X2CT,S-UPEW-ASD7-DLFG-FJE2D,2.0,1.0
16631343522688914092,545483,2018-10-16 03:43:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,102410.90006286,2.0
262248371676787200,544087,2018-10-12 06:24:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.12387798,0.1
17240263962277574282,542759,2018-10-08 12:45:28,Ordinary Payment,S-9KL6-G3TQ-8Y46-BYWHJ,S-UPEW-ASD7-DLFG-FJE2D,947.03126429,1.0
9634155798793963858,540904,2018-10-03 08:17:58,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-9KL6-G3TQ-8Y46-BYWHJ,2.0,1.0
9061571085456094772,540573,2018-10-02 09:49:43,Ordinary Payment,S-5KNF-9TM8-ZSDC-AKN74,S-UPEW-ASD7-DLFG-FJE2D,402.56060899,1.0
711291844227651327,540103,2018-10-01 02:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,104.00306818,0.1
10630915863330033065,539905,2018-09-30 13:17:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.56652783,0.1
4215438931619556047,539750,2018-09-30 02:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.25269933,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.82853766,0.1
13786703720507357155,539536,2018-09-29 12:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.74964983,0.1
15679025854796443356,539372,2018-09-29 01:13:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.71419127,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,107.27350006,0.1
13889715464722585619,539095,2018-09-28 06:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,461.35373611,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,438.64769968,0.1
1666529511193524679,538983,2018-09-27 23:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.89012757,0.1
8352644633287137627,538877,2018-09-27 15:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,111.82840766,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.92238289,0.1
1796333961543835779,538559,2018-09-26 18:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,441.94624337,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.20830642,0.1
13854327145137499966,534715,2018-09-16 00:36:37,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-5KNF-9TM8-ZSDC-AKN74,1.0,1.0
5359089941963788027,534528,2018-09-15 12:12:58,Ordinary Payment,S-R8G4-5QLM-GW86-2C7TV,S-UPEW-ASD7-DLFG-FJE2D,1192.0,1.0
4197643019617627845,532371,2018-09-09 11:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.12945667,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,104.58109717,0.1
4822521357701285722,531838,2018-09-07 23:21:35,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-R8G4-5QLM-GW86-2C7TV,5.0,1.0
13003381658581421721,531711,2018-09-07 14:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.40617108,0.1
18042522387676681914,531381,2018-09-06 16:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,479.1242353,0.1
13194943468239812826,531015,2018-09-05 16:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.11699222,0.1
5139163554542347065,530565,2018-09-04 09:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,103.68937395,0.1
12938691253543966451,530400,2018-09-03 22:58:38,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-CTSC-SGSZ-C9RL-FDBRX,5.0,1.0
15623688598890655935,530212,2018-09-03 09:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.02373227,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.63837705,0.1
14470484758881801181,529652,2018-09-01 20:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.1926065,0.1
354524663929848088,529360,2018-09-01 00:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,494.80202044,0.1
8863535130418655699,529125,2018-08-31 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.13284502,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.13114836,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,106.59734712,0.1
5373459107748471295,528371,2018-08-29 06:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,493.01965703,0.1
3811434895505302318,528218,2018-08-28 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.6327901,0.1
2225958681572515163,527992,2018-08-28 05:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,106.26249413,0.1
15811390716900010920,527704,2018-08-27 10:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.39053725,0.1
16166771882964462168,527399,2018-08-26 13:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.30454687,0.1
4356675557841272711,527106,2018-08-25 17:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.89417134,0.1
1422733362411838233,526890,2018-08-25 03:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.78835559,0.1
3904412899732050342,526574,2018-08-24 05:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,503.66670375,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,105.15209172,0.1
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.92394926,0.1
17223772314687858364,525649,2018-08-21 16:00:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.04810261,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,103.65984824,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,478.78401041,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.22725199,0.1
1501496804142215249,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,509.28999838,0.1
3036918525776893121,524722,2018-08-19 01:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.72150232,0.1
11542989344822434449,524285,2018-08-17 20:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,105.54303401,0.1
14848753660570648415,524043,2018-08-17 04:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.36775676,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,109.8208494,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,106.51247969,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.09816243,0.1
3299106818036946699,523072,2018-08-14 11:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,504.40823418,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.79199476,0.1
12623575055093305133,522547,2018-08-12 23:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.37047097,0.1
12038178310377675947,522277,2018-08-12 05:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.46284025,0.1
13280851069322960482,522033,2018-08-11 12:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,488.79659193,0.1
5584587346667062791,521887,2018-08-11 02:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,103.15519185,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.47524923,0.1
442070329678137247,521310,2018-08-09 12:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.74019741,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,426.67203926,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.13500977,0.1
11695345156770828365,520785,2018-08-08 01:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,104.2529871,0.1
18396783000376329251,520504,2018-08-07 06:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.6019773,0.1
10033365977782752015,520255,2018-08-06 13:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.40220097,0.1
1154571711060368368,519945,2018-08-05 17:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.9309506,0.1
3971207015551884500,519682,2018-08-04 22:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,101.94007817,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.94114376,0.1
15606836547563690027,519156,2018-08-03 11:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.05771361,0.1
4845535329972543592,518899,2018-08-02 18:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.57833452,0.1
17738471531271728100,518659,2018-08-02 02:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,501.14285352,0.1
16141601064583852613,518473,2018-08-01 13:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,104.27584794,0.1
12881659458078118115,518270,2018-08-01 00:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.0760701,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,530.0012672,0.1
4458832562708926021,517856,2018-07-30 20:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,105.12418518,0.1
10087066467683420424,517559,2018-07-30 00:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,102.9999124,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.11306324,0.1
3019095120121090709,517129,2018-07-28 19:33:36,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,111.62848707,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,103.4588586,0.1
3344999936680861602,516810,2018-07-27 22:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,101.53192363,0.1
756188026772803872,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,107.39360372,0.1
11299863781964023478,516403,2018-07-26 18:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,101.08424278,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,108.29945684,0.1
1278648176558238444,515814,2018-07-25 03:14:47,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8770277537585960757,515464,2018-07-24 03:38:08,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,108.63201397,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,105.45530708,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,103.27084587,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.51004829,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.48622447,0.1
6149463734957763060,512769,2018-07-16 14:58:49,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-UPEW-ASD7-DLFG-FJE2D,4505.0,1.0
10412371052526955517,512768,2018-07-16 14:51:49,Ordinary Payment,S-3GN4-DJ38-7MLT-7MQHB,S-UPEW-ASD7-DLFG-FJE2D,2511.0,1.0
