ID,Height,timestamp,Type,From,To,Amount,Fee
3149129238153114538,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,134.01816936,1.0
18340418794544471870,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,119.44894335,1.0
10957375490769409970,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,192.48145885,1.0
14081547899661348562,28728,2014-10-30 20:09:29,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,2200.0,2.0
15434150609146577413,28710,2014-10-30 18:38:33,Ordinary Payment,S-FCW5-WDMM-NHWG-87AHS,S-43DD-2JD8-AG2E-28LXN,1.0,1.0
16764944692738421143,28707,2014-10-30 18:33:59,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-FCW5-WDMM-NHWG-87AHS,5.0,1.0
1451628013482101805,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,120.80469844,1.0
15076527373971045785,28663,2014-10-30 15:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,691.03717687,1.0
4675202742473010822,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,82.35316045,1.0
10676566323218507353,28545,2014-10-30 07:23:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,221.89248168,1.0
4034592901158760854,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,126.04968678,1.0
3228859752834018372,28408,2014-10-29 22:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,402.37058873,1.0
4910144962683571513,28362,2014-10-29 19:09:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,373.32483819,1.0
3076139931739997241,28299,2014-10-29 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,225.49027657,1.0
957084572561695148,28265,2014-10-29 12:52:05,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,790.0,1.0
123055985082227025,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,80.81136017,1.0
10150312134281745399,28198,2014-10-29 08:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,253.01589254,1.0
3660853250624970417,28100,2014-10-29 02:01:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,152.41593511,1.0
9348492161373976177,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,227.07960141,1.0
10603206804374662013,27906,2014-10-28 13:01:00,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,1200.0,1.0
9039976971628169521,27884,2014-10-28 11:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,239.23716938,1.0
90595740611861469,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,210.13838815,1.0
11504951391177281187,27665,2014-10-27 20:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,200.69863078,1.0
3569539976446822647,27574,2014-10-27 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,217.16539927,1.0
7326779603314101352,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,186.37763876,1.0
8698508398626565532,27395,2014-10-27 02:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,209.0465857,1.0
13621184156382767041,27298,2014-10-26 20:13:08,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,1150.0,1.0
9594584059459581058,27275,2014-10-26 18:43:36,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15603983699621753513,27205,2014-10-26 13:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,10.25090244,1.0
5149183620110458203,27010,2014-10-26 00:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,2.97077188,1.0
16679512747893315989,26907,2014-10-25 17:50:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,28.17263098,1.0
7521501369631252103,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,5.4652411,1.0
16895519263805890811,26761,2014-10-25 08:08:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,293.69089306,1.0
273769649149920014,26713,2014-10-25 04:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,15.64384707,1.0
17890246947648815532,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,40.57813101,1.0
13515814796865275917,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,165.82726325,1.0
17532219632290398364,26589,2014-10-24 20:22:31,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1167846157239425688,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,57.20816936,1.0
1214045654560313105,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,201.30643108,1.0
16004674951242167720,26384,2014-10-24 06:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,238.41269199,1.0
445767431929685971,26313,2014-10-24 02:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,36.49499963,1.0
5444069454989172317,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,72.5353579,1.0
7200963246405460815,26233,2014-10-23 20:46:43,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,430.0,1.0
8318371915309272915,26233,2014-10-23 20:46:43,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2160574765742618400,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,124.67836702,1.0
4783947403754920105,26181,2014-10-23 17:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,260.56708223,1.0
12679266598024135997,26114,2014-10-23 13:03:18,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,1050.0,1.0
8031653391443930725,26108,2014-10-23 12:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,236.57894164,1.0
3100267690807485205,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,30.94365138,1.0
9416210985447375454,25981,2014-10-23 03:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,695.31926866,1.0
2527047538522208660,25978,2014-10-23 03:32:03,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1087248019802268515,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,136.09653328,1.0
8503858226724573874,25871,2014-10-22 20:47:09,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,840.0,1.0
18122667719278713712,25865,2014-10-22 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,206.44090831,1.0
1415954360027953249,25826,2014-10-22 17:24:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,255.82623617,1.0
5565224092104127383,25799,2014-10-22 15:36:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,378.65490369,1.0
5536508558337198127,25758,2014-10-22 12:32:09,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,660.0,1.0
8731620368107281852,25754,2014-10-22 12:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,207.13676673,1.0
9724882498280985941,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,117.59379333,1.0
5204439324701419949,25687,2014-10-22 08:28:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,220.24990288,1.0
6998748867542119337,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,115.47853934,1.0
11457544402057407540,25489,2014-10-21 18:50:48,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12435090077899534951,25488,2014-10-21 18:47:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-43DD-2JD8-AG2E-28LXN,2.0,1.0
6869567576753241308,25488,2014-10-21 18:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-43DD-2JD8-AG2E-28LXN,3.0,1.0
