ID,Height,timestamp,Type,From,To,Amount,Fee
3640898015336994986,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,84.78,1.0
5064921915346568750,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,76.70999999,1.0
9106507913857614058,427691,2017-11-20 14:06:50,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,2000.0,1.0
13233311112744769771,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,69.69999999,1.0
17886954616994525861,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,71.64,1.0
4357014796272115821,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.14,1.0
4173835334919857888,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,150.91,1.0
9215108722316076029,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,136.14,1.0
8380162839283515314,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,67.96,1.0
2638395616525094497,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.85,1.0
1009070448495329309,426061,2017-11-16 01:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,324.90999999,1.0
10734377127949141686,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,79.89,1.0
2060021028550476047,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.55,1.0
9546818139797152721,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,92.88,1.0
12468630814178472939,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,68.65,1.0
14632069932645965696,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,63.03,1.0
11118356707608246168,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.52,1.0
13933207342188214897,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,117.46,1.0
15240860364563360204,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.52,1.0
10266969732480130882,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,24.3865,1.0
4667318105762038632,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.74999999,1.0
11866389829573999219,423426,2017-11-08 16:08:42,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,6000.0,1.0
8978207468289067401,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,90.87999999,1.0
16363038186342829260,422915,2017-11-07 05:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,294.53,1.0
12211602620004600256,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.96,1.0
12327264191754781988,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.73999999,1.0
3048207299468970431,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,75.28999999,1.0
1134217872886475753,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,76.03999999,1.0
4386520466046279650,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.17,1.0
5505020678525793173,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.50999999,1.0
7345996836110007181,421069,2017-11-02 02:09:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,187.43,1.0
12537426630905574146,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.47999999,1.0
8056072275049906775,420538,2017-10-31 14:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,192.17999999,1.0
533048760858600314,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,120.58,1.0
10951001348280208276,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,69.23999999,1.0
16662789747101227775,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.43999999,1.0
1159358428602073103,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,80.09,1.0
2115671481817439902,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.95,1.0
17279260878766354357,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,124.18,1.0
1171375862617610742,418730,2017-10-26 12:43:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,261.84999999,1.0
16382363304675656772,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.08,1.0
9223389802065564782,418445,2017-10-25 17:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,193.0,1.0
18307756828519956526,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.07,1.0
743289017674574166,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.23999999,1.0
4495749350692807120,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.85999999,1.0
17689815267706417100,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,76.37,1.0
8882518184341479677,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.61,1.0
9537109218431932730,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,95.61,1.0
1581881739424155579,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,94.47,1.0
10435493139619699503,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,61.94,1.0
240389078510308878,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.85999999,1.0
8019859259033927400,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,68.23,1.0
18414091438738788330,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.83999999,1.0
17156045625208540607,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,78.8,1.0
15856058763485649807,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,87.74999999,1.0
6471843220690801071,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.01,1.0
18055180249664572158,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,107.11,1.0
16459238774015288106,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.01,1.0
14407862656369720024,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,62.76999999,1.0
11402973596762195104,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,89.45,1.0
8754293330647917696,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,63.03999999,1.0
1048786033751560830,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.08,1.0
18396120365552601976,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.44,1.0
11412377670503614483,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,63.92,1.0
17348720348316952232,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,62.50999999,1.0
14100057212815928040,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.79999999,1.0
10831723173306749931,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.60999999,1.0
88701716352011792,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,68.02,1.0
9959554999658713543,411969,2017-10-07 15:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,546.08999999,1.0
11989591296170824543,411959,2017-10-07 14:36:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,153.22,1.0
16984144909417562353,411845,2017-10-07 07:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,200.23999999,1.0
744659987281953874,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.01,1.0
11062811194712029109,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.65,1.0
10509249901759410404,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,86.83999999,1.0
13208631750012079033,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,151.42999999,1.0
17650792956920451849,410711,2017-10-04 02:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,255.6,1.0
15050769437602411242,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.79999999,1.0
1299987566365277045,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.73,1.0
9931889057213861834,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.52,1.0
16054267333669481129,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.82999999,1.0
15804449766154361173,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,84.52999999,1.0
12721092634266317346,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.24,1.0
614496646665568939,409115,2017-09-29 14:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,263.4,1.0
7456086332817454753,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,79.97999999,1.0
6347332830992645497,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.81,1.0
11306486460993338875,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.17,1.0
9355909632303307204,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.10999999,1.0
367660612478620487,408048,2017-09-26 15:57:31,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
13603717008305027675,408036,2017-09-26 14:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,772.78,1.0
11854952615396580664,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.61,1.0
7162060872201021079,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,23.53501887,1.0
14971789608510436705,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,67.12,1.0
5067479246819101133,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,23.47807547,1.0
10306507253061060572,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.81,1.0
193730763131102570,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.41,1.0
11824274877828306950,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,126.19,1.0
4873949434187001633,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,22.969,1.0
950569051699328137,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.57999999,1.0
12454781336806524116,405494,2017-09-19 11:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,180.72,1.0
3894682040444595225,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,80.64,1.0
5465603841311881585,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.86,1.0
5908523254035483625,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,101.69,1.0
1190914501938874492,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.30999999,1.0
10708992471112104524,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.29999999,1.0
1272589980089951372,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,50.79,1.0
7478871015461835884,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,70.54,1.0
8100243208104219123,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.45,1.0
2023939299722123855,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,64.22,1.0
15045108140093134691,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,67.04999999,1.0
1681851205772838494,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,112.2,1.0
215291145555110532,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,80.2,1.0
7138804956280148778,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.16999999,1.0
4762456164448115554,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.68,1.0
4493490170273159457,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,141.17,1.0
1901141440490558057,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,89.0,1.0
13732033383162244323,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,96.18,1.0
10087453146384981709,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.17,1.0
13480956120362310769,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,109.95,1.0
1222604400572187958,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,60.18,1.0
4350012943466442718,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,65.77,1.0
6789046631311083708,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,97.94,1.0
4425367779931958220,401341,2017-09-07 21:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,291.78999999,1.0
13883742461375921178,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,56.66,1.0
7197332689352708278,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,69.96999999,1.0
16606387741376958487,401104,2017-09-07 05:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,366.65,1.0
4398801936829836259,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.06,1.0
8416817003766746608,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,49.0,1.0
429156756305582477,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.97,1.0
9269132540606585368,400704,2017-09-06 02:21:21,Ordinary Payment,S-2672-W6U9-WEQV-E95ET,S-HQNX-TMKD-YE6Z-AZSZW,4000.0,1.0
2410451728215752142,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,59.76,1.0
5087894592845549689,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.43,1.0
13582966751581304187,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,95.12,1.0
4289682101045627089,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.07,1.0
11398935204268377634,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,76.54,1.0
1881704623210671605,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,73.63,1.0
12718245276509086723,399381,2017-09-02 09:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,325.24,1.0
15775368153796664096,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,175.0,1.0
78818772240167440,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.90999999,1.0
10396941245526709742,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.94,1.0
16207000225678413523,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,72.83,1.0
12438744228214479331,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.66,1.0
5588103259693029176,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,93.94999999,1.0
9318826363349419589,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,55.67,1.0
11304897906729375846,398110,2017-08-29 20:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,54.77,1.0
15929105674805997661,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,62.84,1.0
1538614044070309136,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,21.8,1.0
11422152465920202144,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,21.5,1.0
254763477406435590,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,51.04,1.0
8630517917731556914,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,52.31999999,1.0
15425548193775728335,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,6.2,1.0
5511008372176504462,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2672-W6U9-WEQV-E95ET,22.85,1.0
1052368579785580737,396984,2017-08-26 16:51:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,150.72,1.0
2552729512127007558,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,129.7,1.0
14350767612469120957,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,66.95,1.0
14096925588699298258,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,124.82,1.0
509760798702061247,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,100.26,1.0
318849986439432490,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,152.67999999,1.0
9062963231601690362,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,58.30999999,1.0
5786146928629132206,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,105.63999999,1.0
8809055361734239280,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,520.0,1.0
6343078757812784980,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2672-W6U9-WEQV-E95ET,57.20999999,1.0
