ID,Height,timestamp,Type,From,To,Amount,Fee
16563404695231939407,36802,2014-11-22 09:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,9.65751059,1.0
2790155042863550930,36691,2014-11-22 02:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,270.34740648,1.0
6575487752543479989,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,154.52338802,1.0
3067121584691231468,36522,2014-11-21 14:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.89201905,1.0
18241689478071704105,36445,2014-11-21 10:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,300.01326984,1.0
5341478349447826068,36444,2014-11-21 09:55:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,400.22481889,1.0
17930435915160471051,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,856.54119541,1.0
11435850767830493169,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,46.30618065,1.0
2093666765808206165,36171,2014-11-20 15:35:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,282.35548421,1.0
5959149552463116622,36108,2014-11-20 11:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,2.27274756,1.0
6803084869403444137,36066,2014-11-20 08:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,260.30932237,1.0
1953522512101045576,36013,2014-11-20 04:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,98.1123716,1.0
8512576444544654586,35986,2014-11-20 03:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,260.00757686,1.0
18225856323752945447,35917,2014-11-19 22:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,2.78381375,1.0
18415404927086289075,35899,2014-11-19 21:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,253.17872646,1.0
12156924182726305491,35855,2014-11-19 18:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,252.90918274,1.0
2656420203439733869,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,2.9600373,1.0
10604287448022587626,35781,2014-11-19 13:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.01826123,1.0
18422831997002751421,35719,2014-11-19 09:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,87.19222618,1.0
14595195019346111622,34732,2014-11-16 14:32:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,260.65419568,1.0
1468097595960253563,34637,2014-11-16 08:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,252.50922932,1.0
15852615148504512008,34578,2014-11-16 04:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,252.01685697,1.0
12818902473288142328,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,161.36191085,1.0
17165381498377385608,31112,2014-11-06 12:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,245.5458918,1.0
13144449625953491714,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,134.30378879,1.0
12006358903782703294,30511,2014-11-04 19:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,82.24947552,1.0
15291170157576733811,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,13.0059515,1.0
14872836558299992582,30398,2014-11-04 11:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,259.22310844,1.0
4458417671187743884,30221,2014-11-03 23:59:19,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,3550.0,4.0
6600847984755785202,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,103.4348065,1.0
15262553628429961418,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,2.69864546,1.0
16204639031322054257,29999,2014-11-03 09:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,300.20936387,1.0
6900169459916463707,29962,2014-11-03 06:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,310.07701753,1.0
9243009890010846102,29905,2014-11-03 02:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,4.25440797,1.0
5847335654803289711,29891,2014-11-03 02:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,270.6929506,1.0
895898303007188024,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,64.2092431,1.0
10012869551110628018,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,242.4050376,1.0
1154836055993100616,29553,2014-11-02 03:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,306.0125416,1.0
13982599970263179535,29484,2014-11-01 22:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,263.19811815,1.0
10378342369909618673,29483,2014-11-01 22:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,286.57063025,1.0
8908917514843343324,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,51.28017952,1.0
6061449996801067640,29361,2014-11-01 14:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,252.89321052,1.0
9206453676744046139,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,238.46869025,1.0
8466072112850345868,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,4.1139361,1.0
10154892474487497445,29147,2014-10-31 23:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,273.84896401,1.0
2785387256577529819,29096,2014-10-31 20:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,256.44069007,1.0
2814131390915204314,29036,2014-10-31 16:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,254.6616454,1.0
397603699576329327,29024,2014-10-31 15:38:45,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1400.0,1.0
9450134061840963173,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,156.87339747,1.0
8633235207276324357,28947,2014-10-31 10:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,345.0062762,1.0
10760119246482406335,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,66.71649619,1.0
17602314638071670187,28833,2014-10-31 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,250.92276628,1.0
7139160580569775070,28808,2014-10-31 01:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,146.36364266,1.0
1134015721747986106,28766,2014-10-30 22:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,265.9427896,1.0
1503660040817590171,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,98.2703652,1.0
18101938228930667590,28315,2014-10-29 16:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,159.8648014,1.0
3303104909742667842,28245,2014-10-29 11:24:15,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,6110.0,6.0
8312065038197412212,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,205.97129497,1.0
18017992787517522660,28149,2014-10-29 05:05:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,252.88434589,1.0
6637148253655144246,28104,2014-10-29 02:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,121.86893517,1.0
17518732684025109102,28074,2014-10-28 23:55:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,254.8150188,1.0
15023379668800849453,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,79.3281173,1.0
6966951267143712354,27947,2014-10-28 15:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,315.78500971,1.0
17552555573241651164,27904,2014-10-28 12:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,10.62230458,1.0
18342610793684543198,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,277.81109543,1.0
9003762382744182203,27805,2014-10-28 05:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,102.85705673,1.0
3941889396598592661,27721,2014-10-28 00:18:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,287.90483462,1.0
4133165400519217894,27709,2014-10-27 23:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,2.40932303,1.0
11808261402889521020,27697,2014-10-27 22:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,285.71538559,1.0
6849174325381635215,27607,2014-10-27 16:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,5.59678289,1.0
14133423676719114721,27569,2014-10-27 14:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,424.18755462,1.0
11679821909658260719,27545,2014-10-27 12:30:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,379.35992244,1.0
18144001319646703970,27503,2014-10-27 09:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,4.96436034,1.0
5270858920272986566,27404,2014-10-27 03:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,24.12563737,1.0
5080623121910550853,27304,2014-10-26 20:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,18.23164083,1.0
12865463618476027317,27278,2014-10-26 18:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,449.85666488,1.0
12460053974795763899,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,27.05171728,1.0
7862613777141576475,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,5.32797482,1.0
12364023290982665809,27005,2014-10-26 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,9.79684408,1.0
18398586320091062273,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,39.6437207,1.0
17329012763263414088,26755,2014-10-25 07:52:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,313.64450116,1.0
4712835323940814772,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,20.56066085,1.0
14485823878575842557,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,36.0431338,1.0
2358929073477683438,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,211.70570285,1.0
12134389786393743967,26442,2014-10-24 10:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,306.77219685,1.0
14544978670604505105,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,199.03793034,1.0
16501002552027037342,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,208.24053962,1.0
8179122831721517020,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,175.10797065,1.0
15947940246936509486,26113,2014-10-23 12:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,7.89487324,1.0
9835956384144588834,26094,2014-10-23 11:29:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,264.20494825,1.0
17482563296651957005,26007,2014-10-23 05:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,123.513768,1.0
18181225587370445185,25904,2014-10-22 22:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,16.94061203,1.0
7373851882551163130,25881,2014-10-22 21:25:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,251.71390424,1.0
4673989781143486141,25795,2014-10-22 15:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,273.99772965,1.0
11446486153001973780,25710,2014-10-22 09:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,86.91813548,1.0
9899481887214654737,25686,2014-10-22 08:21:42,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,4600.0,5.0
1067369258308893679,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,4.34262178,1.0
139204015967473550,25597,2014-10-22 02:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,354.59429052,1.0
957354792389247049,25457,2014-10-21 16:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,251.21267591,1.0
16225273023392562188,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,245.68933418,1.0
16924912593701508826,25312,2014-10-21 06:44:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,206.88886061,1.0
1682916370757512752,25198,2014-10-20 23:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,381.76581668,1.0
11778025820373851304,25110,2014-10-20 17:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,131.87043755,1.0
7520932099808979586,25090,2014-10-20 16:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,440.47283544,1.0
13210191386780160172,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,3.66833815,1.0
10059667128959304009,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,49.79074548,1.0
16885639592054645845,24712,2014-10-19 14:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,13.75817942,1.0
10531556153757630966,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,4.74948719,1.0
14615389737241949115,23911,2014-10-17 09:04:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,127.169519,1.0
4613746769963262091,23801,2014-10-17 01:29:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,160.21550855,1.0
6103142938626965644,23700,2014-10-16 19:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,194.67626513,1.0
16659223966365895243,23685,2014-10-16 18:09:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,420.39208679,1.0
6062863310079174622,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,86.57248926,1.0
1802260185928082246,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,14.33730602,1.0
1177316932116404628,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,232.67202101,1.0
16258691604179853238,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,201.65885959,1.0
5500386033248536129,22612,2014-10-13 17:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,154.12629676,1.0
2380135618667983062,22542,2014-10-13 13:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,254.79119021,1.0
1640560301745992321,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,203.24547023,1.0
9426193539368829464,22448,2014-10-13 06:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,253.77353029,1.0
5842244118436081359,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,240.31852543,1.0
4420352586178258133,22357,2014-10-13 00:48:57,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,950.0,1.0
18367765236523097407,22299,2014-10-12 20:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,266.29635261,1.0
7565147658915969386,22248,2014-10-12 17:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,306.83098319,1.0
8447730757413458574,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,97.50282951,1.0
13747001051876695673,22171,2014-10-12 12:19:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,259.02110786,1.0
10681643602258911718,22112,2014-10-12 08:16:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,8.00423994,1.0
12727470415532891506,22099,2014-10-12 07:35:30,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,351.0,1.0
10257970288202944721,22094,2014-10-12 07:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,289.63519799,1.0
2525032190195949377,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,57.75510149,1.0
3000036340054011550,21982,2014-10-11 23:28:39,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1600.0,2.0
6901227933784511877,21973,2014-10-11 22:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,259.96596796,1.0
6882212349606846613,21926,2014-10-11 19:45:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,254.82910063,1.0
4539903576092110272,21908,2014-10-11 18:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,85.32042442,1.0
3130314730140096469,21904,2014-10-11 18:10:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,99.97567569,1.0
12122114316396729312,21861,2014-10-11 15:09:39,Reward Recipient Assignment,S-ALVX-JDTH-HAUY-2WWRH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1591969608353158055,21722,2014-10-11 05:56:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,495.15948515,1.0
4022804466731188625,21703,2014-10-11 04:38:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,8.24809722,1.0
16350047765063741844,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,128.06760236,1.0
13725691443667695255,21569,2014-10-10 19:55:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,259.30290111,1.0
711254478737381159,21502,2014-10-10 15:26:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,35.36198011,1.0
9021521228617580476,21469,2014-10-10 12:57:29,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,980.0,1.0
124930889776658759,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,101.53404969,1.0
7166900932080772342,21393,2014-10-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,285.92738043,1.0
6319681089593222826,21309,2014-10-10 02:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,203.3340571,1.0
6385825033242510112,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ALVX-JDTH-HAUY-2WWRH,40.03213547,1.0
14417165314108780498,21288,2014-10-10 01:11:21,Reward Recipient Assignment,S-ALVX-JDTH-HAUY-2WWRH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7023871225828830219,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,40.91247462,1.0
11165251035960197429,21186,2014-10-09 18:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,280.97048786,1.0
4760627589060854176,21108,2014-10-09 13:00:53,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,1150.0,1.0
9126275200260357083,21101,2014-10-09 12:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,197.48017107,1.0
1566508192228983716,21065,2014-10-09 09:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,258.48904289,1.0
15674600141811777155,21004,2014-10-09 06:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,175.72958172,1.0
15738292377218905609,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,232.76741223,1.0
6103852937352102878,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,57.56780173,1.0
13147037280888561556,20782,2014-10-08 15:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,253.34422757,1.0
10970892303975198106,20770,2014-10-08 13:56:57,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-9DDT-A95X-Z8ZS-F6MKJ,730.0,1.0
16715139310876510952,20701,2014-10-08 09:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,77.10141997,1.0
3966969428509136722,20684,2014-10-08 08:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,334.81923031,1.0
16918720168337696666,20656,2014-10-08 06:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ALVX-JDTH-HAUY-2WWRH,253.23746881,1.0
