ID,Height,timestamp,Type,From,To,Amount,Fee
14167194021745890076,307466,2016-12-18 22:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4220119748156806367,307466,2016-12-18 22:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
8208130043998774310,306296,2016-12-15 16:44:00,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16062389299716568309,306295,2016-12-15 16:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16094737627406031337,306295,2016-12-15 16:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4313950578186187460,306295,2016-12-15 16:36:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11005879714487243756,306077,2016-12-15 01:54:33,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10597925431448901806,306076,2016-12-15 01:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
6172352373551551656,306076,2016-12-15 01:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7584145016327368855,306076,2016-12-15 01:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4738889891529152815,304731,2016-12-11 07:34:37,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15561115091788345774,304719,2016-12-11 06:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
15821244986803339534,304719,2016-12-11 06:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
431656192501515657,304719,2016-12-11 06:59:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
14172501418252600400,304130,2016-12-09 15:02:02,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7911207576445307525,304130,2016-12-09 15:02:02,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8248577564204171779,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
10690229505430607858,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3042701692870900049,303612,2016-12-08 04:25:16,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10031741281071292211,303611,2016-12-08 04:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11330692862036170545,303611,2016-12-08 04:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7606141778266685905,303198,2016-12-07 00:25:11,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14749629173092932421,303183,2016-12-06 23:29:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
15370733410994921734,303183,2016-12-06 23:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7436190531006840939,302970,2016-12-06 09:39:27,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11985521564827841630,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3403319400173497635,302965,2016-12-06 09:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7574363344798231778,302532,2016-12-05 04:06:20,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14136180597467049576,302530,2016-12-05 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16086225170694066037,302530,2016-12-05 03:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6831123242060867319,302530,2016-12-05 03:48:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,1.0,1.0
9386574794696661869,302146,2016-12-04 01:54:12,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16088602717611306214,302143,2016-12-04 01:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4538080917896266151,302143,2016-12-04 01:42:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,1.0,1.0
8750784845645208189,302143,2016-12-04 01:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
2928673002515845903,301805,2016-12-03 03:05:18,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9559526607867043642,301804,2016-12-03 02:58:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
15379051495149770010,301804,2016-12-03 02:58:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
1433927166158380054,301804,2016-12-03 02:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5388397212623068595,300832,2016-11-30 10:05:39,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9842884091066189824,300830,2016-11-30 09:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
14813176964235659053,300830,2016-11-30 09:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
12777290866759007838,300152,2016-11-28 12:24:44,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16441579557621707485,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16575512226200238024,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
3316241618283364451,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
17066965703110959296,298968,2016-11-25 04:41:53,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2006981114664103691,298967,2016-11-25 04:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4278651761962550396,298967,2016-11-25 04:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7001473433963527043,298967,2016-11-25 04:37:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
1010885386047762843,298707,2016-11-24 11:29:03,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10053498552968921528,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
12797538774960851755,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
16177694726371218760,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
12214410453321559784,297876,2016-11-22 03:04:21,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13169550472420443335,297874,2016-11-22 02:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3836213301237435702,297874,2016-11-22 02:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11478784999409003945,297622,2016-11-21 09:51:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,1.0,1.0
3466385956502182425,297540,2016-11-21 04:43:30,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
209267181145969210,297539,2016-11-21 04:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
16193364138001187179,297313,2016-11-20 13:28:56,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2475312884281978785,297305,2016-11-20 12:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
3111376971251264987,297305,2016-11-20 12:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
6062594675828660409,297305,2016-11-20 12:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
1685507663164817701,296759,2016-11-19 00:26:01,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14795337126296137487,296756,2016-11-19 00:15:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
17582790255324981947,296756,2016-11-19 00:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
211319503002390595,296756,2016-11-19 00:15:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
12860469169889002848,296501,2016-11-18 07:04:20,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17864993995435467487,296500,2016-11-18 07:00:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,1.0,1.0
9807053944476060348,296499,2016-11-18 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
12831818640751395232,296499,2016-11-18 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
17496068526842126152,296151,2016-11-17 07:44:31,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9388871405534364326,296148,2016-11-17 07:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
11382750335420155993,296148,2016-11-17 07:33:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
5435332382591634892,295805,2016-11-16 08:36:23,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12016397971377829256,295802,2016-11-16 08:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
15657215510695998949,295802,2016-11-16 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
17613274758545447789,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
17433274414278137103,294739,2016-11-13 08:53:37,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11960532603706009210,294736,2016-11-13 08:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
12182440368050264953,294736,2016-11-13 08:47:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
14112497192869679181,294736,2016-11-13 08:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7185614700260036300,294392,2016-11-12 09:45:25,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9518951796209982013,294391,2016-11-12 09:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
16086995902277411740,294391,2016-11-12 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4171159631963682124,294391,2016-11-12 09:40:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
5156398410136109397,294391,2016-11-12 09:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
1713584646702708201,293669,2016-11-10 09:15:19,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1461377669780924984,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4664532909769453874,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
8828565069964160866,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
11599898957406526789,293350,2016-11-09 11:35:52,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18096274861731230498,293333,2016-11-09 10:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
2156907772228659201,293333,2016-11-09 10:27:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MDFL-8H6M-B2BB-8PQV9,2.0,1.0
2843420600454694200,293333,2016-11-09 10:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3226123324064510066,293333,2016-11-09 10:27:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
5090336327984752491,292156,2016-11-06 03:15:17,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14803819060978512186,292155,2016-11-06 03:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
3104386428998246362,292155,2016-11-06 03:12:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
15494999873948356938,291872,2016-11-05 08:40:28,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17767221783727102687,291870,2016-11-05 08:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
7539792051220550559,291571,2016-11-04 11:52:29,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11222972617856447619,291570,2016-11-04 11:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5372039397609362639,291570,2016-11-04 11:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
18062773273925144917,290823,2016-11-02 09:54:04,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5498339138599744434,290822,2016-11-02 09:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5660950740452594818,290822,2016-11-02 09:49:47,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13259949684775641558,290821,2016-11-02 09:42:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
2602550825846200580,290454,2016-11-01 09:09:15,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13672335237999453127,290449,2016-11-01 08:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5859246306790692731,290449,2016-11-01 08:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
216426703994190240,290315,2016-10-31 23:46:48,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2832472200675897008,290314,2016-10-31 23:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
6381783485511064939,290202,2016-10-31 16:28:59,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15778616110923071623,290201,2016-10-31 16:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
4957592853288333367,290201,2016-10-31 16:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5654749857998728618,290201,2016-10-31 16:22:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
3296589092440854000,289308,2016-10-29 01:21:33,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2419061603130300448,289306,2016-10-29 01:11:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
8026074845728676658,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
5559377647056850756,289305,2016-10-29 01:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
18136329076242631179,286207,2016-10-20 09:34:46,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14956514238914444749,286121,2016-10-20 03:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
7175465748698656659,286121,2016-10-20 03:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
10039208150907386349,286025,2016-10-19 21:06:00,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16702669566382265563,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
3489458918418992930,285917,2016-10-19 13:47:59,Ordinary Payment,S-MDFL-8H6M-B2BB-8PQV9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10196732245743774993,285916,2016-10-19 13:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
2635674039125841117,285916,2016-10-19 13:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDFL-8H6M-B2BB-8PQV9,3.0,1.0
4007871918012477993,285916,2016-10-19 13:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDFL-8H6M-B2BB-8PQV9,5.0,1.0
