ID,Height,timestamp,Type,From,To,Amount,Fee
6920409209507153207,545510,2018-10-16 06:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.38750239,0.1
15386854467685231757,544940,2018-10-14 15:42:48,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,241.06295413,0.1
1216440804096397359,544897,2018-10-14 12:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,54.2054141,0.1
16881596448911180767,543739,2018-10-11 06:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,60.41466098,0.1
12043808331380911662,543312,2018-10-10 02:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.83366834,0.1
11321927596186429628,542931,2018-10-09 00:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,64.70921071,0.1
12175656841580973564,542309,2018-10-07 06:52:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,240.07417744,0.1
16241650098455156449,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,60.53447641,0.1
13801871677230530940,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,53.34734754,0.1
965194188291020225,540475,2018-10-02 03:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,62.99508006,0.1
6863700458772387117,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,63.29727343,0.1
3072073413171748143,539112,2018-09-28 07:34:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,234.50752148,0.1
4711736129680162345,539090,2018-09-28 06:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.51343709,0.1
11949802369402236333,538607,2018-09-26 22:04:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.52905596,0.1
10535878930936730976,536971,2018-09-22 07:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,52.505803,0.1
9098542606807144059,535728,2018-09-18 20:41:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.05922543,0.1
10352875638383771982,534851,2018-09-16 09:37:29,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,241.31043971,0.1
13408103027280316281,534841,2018-09-16 08:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,64.8353981,0.1
18177146972164078563,533216,2018-09-11 20:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,64.11859361,0.1
17065313671449264074,532394,2018-09-09 12:55:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,56.39758653,0.1
9685139568328381570,531119,2018-09-05 23:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,56.05886147,0.1
5864129454805116434,530821,2018-09-05 02:56:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,230.36922993,0.1
8381066505199812378,530764,2018-09-04 23:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,55.96748897,0.1
16988266776181318595,530329,2018-09-03 18:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.00419199,0.1
14784967949053241098,529759,2018-09-02 03:50:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,57.88848923,0.1
6200123686864859040,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.60905974,0.1
12112729718884813534,528497,2018-08-29 15:11:28,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,729.06085083,0.1
18362336165125140753,527756,2018-08-27 13:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,67.9656869,0.1
7884379936727400653,525946,2018-08-22 11:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,58.09989981,0.1
15914919200892091447,525485,2018-08-21 04:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,63.69094334,0.1
7002466095806525959,524997,2018-08-19 19:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,54.9012103,0.1
3488158362654392675,524334,2018-08-17 23:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.42875571,0.1
12531669685711086940,523546,2018-08-15 19:00:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.70587512,0.1
14749461469121756117,523170,2018-08-14 17:51:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.7913156,0.1
4885123436538254729,522595,2018-08-13 02:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.84805786,0.1
13906126313013790664,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.72431417,0.1
17935610562974093787,521147,2018-08-09 01:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,65.01366236,0.1
9347978487617755401,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.31766811,0.1
6060154828885136092,519317,2018-08-03 22:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,51.67346155,0.1
14843114100214331637,519104,2018-08-03 08:34:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,349.23443808,0.1
11883135155599419855,517721,2018-07-30 11:20:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,53.77234278,0.1
8280027027299478179,517068,2018-07-28 15:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,52.55373953,0.1
18069380600256915275,516878,2018-07-28 02:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,61.4528706,0.1
15210500523503319765,516140,2018-07-26 01:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,67.47818419,0.1
13122721987905968028,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,59.49695098,0.1
2207409818240727739,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,54.58035,0.1
6579856695943984642,514149,2018-07-20 11:22:31,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,1752.16981201,0.1
8894000595733455995,511902,2018-07-14 04:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,109.56618045,0.1
18445190843253715436,510442,2018-07-10 02:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,143.83528526,0.1
4437085340926272312,509180,2018-07-06 14:00:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,100.84591049,0.1
14621454632551475594,508144,2018-07-03 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,100.27091861,0.1
13869799080050554338,506882,2018-06-30 03:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,108.27939366,0.1
5067454517626955933,505725,2018-06-26 21:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,117.91421911,0.1
6208763987417786942,505006,2018-06-24 21:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,135.43478262,0.1
9416362447086368816,503754,2018-06-21 09:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,117.27981348,0.1
6507209315723914629,503173,2018-06-19 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,139.93592724,0.1
4127193985966541463,501002,2018-06-13 16:12:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,130.90032549,0.1
17204199404591056916,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,138.23800879,1.0
3288561321583780396,499794,2018-06-10 06:46:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,136.38766501,1.0
4467833847891428728,498967,2018-06-07 23:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,125.29306216,1.0
14301169280556491667,498212,2018-06-05 20:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,148.98831964,1.0
8481495275990863379,497394,2018-06-03 13:50:15,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,256.074323,1.0
10153027104731271518,497380,2018-06-03 13:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,125.64441788,1.0
4275488769192243959,495603,2018-05-29 13:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,131.42990512,1.0
14455226531690121808,495040,2018-05-27 23:49:28,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,247.74786598,1.0
17302476063577915900,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,146.93896727,1.0
13987595119299364024,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,101.80889871,1.0
4004487600026300284,493219,2018-05-22 21:15:19,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,248.00412669,1.0
9164885100463491262,493212,2018-05-22 20:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,141.60346731,1.0
11641520693083025360,492715,2018-05-21 11:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,107.40065938,1.0
9024197495075810217,491694,2018-05-18 14:48:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,283.69875968,1.0
14873767117673361107,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,146.38157422,1.0
9484588116141389701,490725,2018-05-15 21:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,138.31718546,1.0
17290485228577825930,490027,2018-05-13 22:47:38,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,241.53244717,1.0
14455750435282528647,490010,2018-05-13 22:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,112.09070706,1.0
13255306523797032982,489857,2018-05-13 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,130.44174011,1.0
426020702905818558,489662,2018-05-12 22:59:02,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,266.64982758,1.0
12744141102555752241,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,149.02702347,1.0
3628321880584799757,489493,2018-05-12 11:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,118.62280411,1.0
6910218673566070561,489338,2018-05-12 01:11:50,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,258.44906557,1.0
2403923449252355667,489320,2018-05-11 23:31:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,112.74987447,1.0
14846504887626867732,489155,2018-05-11 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,146.6991911,1.0
16885120026796411744,488695,2018-05-10 05:38:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,237.49823666,1.0
11909775489341726569,488667,2018-05-10 04:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,107.64418761,1.0
12571342611796721220,488041,2018-05-08 09:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,130.85404905,1.0
17143108202241615060,488019,2018-05-08 08:07:50,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,186.14,1.0
777725131267860500,486706,2018-05-04 15:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,187.14,1.0
3854324231875576362,486674,2018-05-04 13:33:20,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,189.09,1.0
517458772195724574,486405,2018-05-03 19:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,190.09,1.0
7459600399521830356,486405,2018-05-03 19:49:18,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,156.23,1.0
14857916496210640449,486356,2018-05-03 16:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,157.23,1.0
4561077225727217445,486356,2018-05-03 16:25:20,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,154.45,1.0
9239884157958343438,486221,2018-05-03 07:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,155.45,1.0
12998164635722551879,486095,2018-05-02 22:53:28,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,331.23,1.0
6547981750390839029,486086,2018-05-02 22:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.49,1.0
5217366464554877971,486048,2018-05-02 20:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,179.74,1.0
13265171271135391977,485958,2018-05-02 13:20:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.22,1.0
10573124047746386835,485868,2018-05-02 07:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.22,1.0
6583858023417676320,485868,2018-05-02 07:28:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.63,1.0
4924740640741292654,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.63,1.0
7519880099432304554,485768,2018-05-02 00:39:45,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,171.02,1.0
15677429171573277518,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,172.02,1.0
12691398852476851896,485560,2018-05-01 11:14:16,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,171.14,1.0
11150034229949873202,485510,2018-05-01 07:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,172.14,1.0
11744466199533847578,485452,2018-05-01 03:19:41,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,196.26,1.0
181647916292911012,485402,2018-05-01 00:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,197.26,1.0
14474769370913467271,485400,2018-05-01 00:02:26,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,175.63,1.0
1260286198770066126,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,176.63,1.0
12958442528320534898,485214,2018-04-30 11:40:12,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,357.36,1.0
11518500760895241690,485206,2018-04-30 11:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,159.6,1.0
10722756437680148843,485094,2018-04-30 03:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,198.76,1.0
12257246464218879928,485094,2018-04-30 03:38:31,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.19,1.0
16392134212178821457,485031,2018-04-29 23:28:39,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,156.76,1.0
5730541913536749590,485031,2018-04-29 23:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.19,1.0
17250524653071471865,484979,2018-04-29 19:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,157.76,1.0
3085879088174021124,484888,2018-04-29 13:58:14,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,169.16,1.0
7977198994881265192,484720,2018-04-29 02:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.16,1.0
2759785338918009336,484703,2018-04-29 01:20:20,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,155.39,1.0
6947811833288939117,484569,2018-04-28 16:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,156.39,1.0
443186626108463325,484511,2018-04-28 12:30:37,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.17,1.0
4056342296737302654,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.17,1.0
8336187494549050309,484319,2018-04-28 00:00:26,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,192.42,1.0
12418618427230803427,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,193.42,1.0
3429398696408667181,484160,2018-04-27 12:55:52,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,174.65,1.0
10838660444922110558,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,175.65,1.0
17465981157411888201,484118,2018-04-27 09:48:35,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,350.04,1.0
6770045155489202097,484025,2018-04-27 03:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.7,1.0
7674867937556612366,484020,2018-04-27 03:40:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,162.34,1.0
10837892451817735199,483870,2018-04-26 17:48:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,351.02,1.0
14922809915148482648,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.07,1.0
13591442340252916589,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,190.95,1.0
818211395108114416,483313,2018-04-25 04:03:17,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,150.05,1.0
10724085963148723445,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,151.05,1.0
4632288841532537262,483254,2018-04-25 00:07:22,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,192.13,1.0
16146313936225270507,482980,2018-04-24 05:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,193.13,1.0
5457039639495951057,482911,2018-04-24 00:47:50,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,151.84,1.0
2170627875397604848,482906,2018-04-24 00:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.84,1.0
1443614335504476353,482861,2018-04-23 21:39:03,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,169.6,1.0
15146005172384191435,482754,2018-04-23 14:30:02,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.59,1.0
783371027642151549,482754,2018-04-23 14:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.6,1.0
13082893409339780258,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.59,1.0
2568319014437158082,482540,2018-04-23 00:12:35,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,196.19,1.0
1628348957726743227,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,197.19,1.0
3404277721417930620,482166,2018-04-21 22:50:57,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,178.34,1.0
14855050445594664639,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,179.34,1.0
8519624626102159248,481920,2018-04-21 06:28:39,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.2,1.0
8751646438054451801,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.2,1.0
13983811820580051837,481812,2018-04-20 23:16:22,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,181.75,1.0
6731799996561376072,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,182.75,1.0
11735740931521298972,481586,2018-04-20 08:16:44,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,171.72,1.0
11747044590726933274,481478,2018-04-20 00:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,172.72,1.0
1674114692071170673,481459,2018-04-19 23:29:37,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,342.65,1.0
18176756710539119010,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.74,1.0
10443248739338971547,481349,2018-04-19 15:53:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,157.91,1.0
5700297723031997347,481163,2018-04-19 03:02:45,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,189.03,1.0
