ID,Height,timestamp,Type,From,To,Amount,Fee
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
5899751037246591485,1221127,2023-12-11 07:10:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.12803383,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
2593512729214325427,1220767,2023-12-10 07:17:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.93767714,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
16803549078304251203,1220407,2023-12-09 07:14:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.74697047,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
6490796940351545396,1220268,2023-12-08 22:00:18,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
1261863296675263992,1220047,2023-12-08 07:16:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.24937047,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
16361942030393282274,1219687,2023-12-07 07:10:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.43181286,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
6079918130220619873,1219651,2023-12-07 04:49:09,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
8528796122367308324,1219651,2023-12-07 04:49:09,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
12113082894246850820,1219650,2023-12-07 04:44:32,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
4260283653165794058,1219649,2023-12-07 04:40:24,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
13639409878021377298,1219327,2023-12-06 07:10:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.69312594,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
15378293808988516415,1218967,2023-12-05 07:19:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.36304476,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
44817686519310323,1218938,2023-12-05 05:21:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
5895681922374787191,1218607,2023-12-04 07:13:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.2274619,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
4555272082238555457,1218359,2023-12-03 14:40:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2108.04427603,0.0
12200064161890532365,1218358,2023-12-03 14:36:32,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.58
3118435981684501416,1218247,2023-12-03 07:07:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.12222621,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
11927513570678477963,1217887,2023-12-02 07:10:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.19647809,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
8787797047944707820,1217807,2023-12-02 01:51:52,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
504736649199977469,1217791,2023-12-02 00:42:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,497.49,0.01
16437225442640661245,1217527,2023-12-01 07:07:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.37962571,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
12472874225767906262,1217167,2023-11-30 07:05:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.21019088,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
17150815463835575866,1216948,2023-11-29 16:31:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-36WQ-GYQN-D856-9DUJH,111967.5143,0.01
16290087022302687415,1216807,2023-11-29 07:03:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.37693096,0.0
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
416761543734640280,1216582,2023-11-28 16:03:28,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
8420265556573546321,1216564,2023-11-28 14:49:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11987557990255547988,1216447,2023-11-28 07:03:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.59419805,0.0
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
6382418201638214862,1216087,2023-11-27 07:04:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.06092571,0.0
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
7682366775488220513,1216022,2023-11-27 02:50:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,21.24016204,0.01
16229232498964452485,1215742,2023-11-26 08:04:52,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
18024754578210963520,1215742,2023-11-26 08:04:52,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
6421459607551389059,1215742,2023-11-26 08:04:52,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
3214076776341258821,1215741,2023-11-26 07:59:49,Token Transfer,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
7522238569364600506,1215741,2023-11-26 07:59:49,Token Transfer,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
17608774300736438367,1215739,2023-11-26 07:52:22,Ask Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
5322723434727524448,1215727,2023-11-26 07:02:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.36439262,0.0
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
4748612091985715597,1215556,2023-11-25 19:53:10,Auto-Payment,S-36WQ-GYQN-D856-9DUJH,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
15165903014877560717,1215367,2023-11-25 07:05:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.70977145,0.0
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-36WQ-GYQN-D856-9DUJH,9.2e-07,0.06
8825007876746018786,1215193,2023-11-24 19:33:21,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4578547940092836109,1215061,2023-11-24 10:36:12,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
13945040189329084085,1215007,2023-11-24 07:00:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.05030429,0.0
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
11932594672238256613,1214978,2023-11-24 05:09:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,5292.00678429,0.0
5468891278493608759,1214977,2023-11-24 05:05:59,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,27628.0,0.6
3680840240851969324,1214647,2023-11-23 06:58:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.18435953,0.0
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
14434899027316245422,1214287,2023-11-22 07:04:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,7.60432524,0.0
15683692331223200092,1214286,2023-11-22 07:02:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7873.85067777,0.0
37926908460894241,1213927,2023-11-21 07:03:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.18873374,0.0
2173467554039857003,1213926,2023-11-21 06:58:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4305.75437263,0.0
18303368785460554101,1213823,2023-11-21 00:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36WQ-GYQN-D856-9DUJH,798.25752545,2.0
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
4657116991340146528,1213567,2023-11-20 07:16:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.67544048,0.0
9427095929765155801,1213566,2023-11-20 07:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4860.02825777,0.0
16435395339693702246,1213207,2023-11-19 07:03:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.92461095,0.0
2771100625405494112,1213206,2023-11-19 07:00:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5116.42467777,0.0
15317075650440131943,1212847,2023-11-18 07:31:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.87937953,0.0
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
7073630403258571319,1212487,2023-11-17 06:44:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.2862343,0.0
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
5527309676864732349,1212127,2023-11-16 07:11:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.65379,0.0
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
15441292737181239438,1211884,2023-11-15 14:48:34,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-NFW5-WWDU-Y3BE-9P7VR,25.0,0.01
3529533965655154162,1211767,2023-11-15 07:01:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.15623953,0.0
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
9973288057638443297,1211623,2023-11-14 21:22:05,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
5181842741966038389,1211407,2023-11-14 06:48:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.46130269,0.0
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
5112201274783350766,1211047,2023-11-13 06:47:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.87209526,0.0
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
8787703339086437022,1210687,2023-11-12 06:56:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.61069667,0.0
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
10132362639591357505,1210346,2023-11-11 08:15:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2159.37773677,0.0
10480731161977898279,1210327,2023-11-11 06:54:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.48160143,0.0
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
1248472247513342843,1209967,2023-11-10 06:47:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.18331667,0.0
12486810442396307648,1209966,2023-11-10 06:41:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4353.63285777,0.0
539848389185904227,1209607,2023-11-09 06:32:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.36970287,0.0
1806386579428591971,1209606,2023-11-09 06:28:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.97161777,0.0
15996965251273551999,1209282,2023-11-08 09:03:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2301575084694237447,1209247,2023-11-08 06:37:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.26989286,0.0
14434950546586070004,1209246,2023-11-08 06:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4442.71975777,0.0
623073149833345741,1208949,2023-11-07 10:51:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1899.0813953,0.0
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
12590916157767181169,1208887,2023-11-07 06:49:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.71322707,0.0
4617532597754872677,1208886,2023-11-07 06:47:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.91065609,0.0
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
13729452944714619908,1208527,2023-11-06 06:40:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.57924524,0.0
3248286911962600145,1208526,2023-11-06 06:36:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.04335777,0.0
3945116796232357810,1208331,2023-11-05 17:39:15,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14086649726469061808,1208167,2023-11-05 06:39:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.85499335,0.0
11257647108645128389,1208166,2023-11-05 06:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3962.33551777,0.0
11789583141846723320,1207807,2023-11-04 06:37:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.79573286,0.0
13933179071990934457,1207806,2023-11-04 06:36:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3954.80911777,0.0
5686283695898727112,1207641,2023-11-03 19:33:59,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,14.22105688,0.0
12513706448013605419,1207447,2023-11-03 06:49:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.74943572,0.0
15204982624414088403,1207446,2023-11-03 06:44:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3907.16935777,0.0
5403043803503047056,1207087,2023-11-02 06:37:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.52942048,0.0
10641506759146697055,1207086,2023-11-02 06:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3680.77367777,0.0
6906490025154665449,1206727,2023-11-01 06:34:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.10753812,0.0
1851450568759365728,1206726,2023-11-01 06:30:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4222.20407777,0.0
513621938939870438,1206571,2023-10-31 19:56:48,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2277.28395628,0.0
4601748900555163993,1206503,2023-10-31 15:26:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
9638333732075021181,1206393,2023-10-31 08:11:18,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
11325292798980801095,1206367,2023-10-31 06:28:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.70847,0.0
5338192827497854922,1206366,2023-10-31 06:23:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3865.01563777,0.0
15775017878536879939,1206280,2023-10-31 00:39:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.35916853,0.0
13182364519819141537,1206189,2023-10-30 18:36:12,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,2.0,0.03
3687811995986815680,1206007,2023-10-30 06:24:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.11731286,0.0
9647836900924608481,1206006,2023-10-30 06:20:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.71493777,0.0
603977866806084542,1205719,2023-10-29 11:12:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.23332446,0.0
8546063123004682634,1205647,2023-10-29 06:29:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.28545857,0.0
9042748146155290377,1205646,2023-10-29 06:20:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4458.73687777,0.0
1293774930784280775,1205287,2023-10-28 06:32:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.40805622,0.0
6588446421805542430,1205286,2023-10-28 06:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4531.43719777,0.0
13167964870831379283,1204927,2023-10-27 06:38:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.53912524,0.0
9554277025708966089,1204926,2023-10-27 06:35:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4719.75987777,0.0
8904625082572393883,1204656,2023-10-26 12:26:32,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
12697384630271546971,1204655,2023-10-26 12:23:24,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
4513006184124194007,1204567,2023-10-26 06:29:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.8768881,0.0
14416250278657795325,1204566,2023-10-26 06:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5067.31785777,0.0
18317626085101248156,1204516,2023-10-26 03:07:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2223.19359144,0.0
7452647853748711915,1204395,2023-10-25 19:07:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2371119528644138100,1204258,2023-10-25 09:48:06,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2222.6425,0.0
15621619441592484164,1204207,2023-10-25 06:26:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.67713095,0.0
1516968699823532817,1204206,2023-10-25 06:20:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3832.76775777,0.0
14962923214154255704,1204069,2023-10-24 21:20:34,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2348.7515,0.0
601595487051063564,1203847,2023-10-24 06:18:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.48537336,0.0
12206791953149336632,1203846,2023-10-24 06:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4610.99653777,0.0
7521774935289889286,1203675,2023-10-23 18:58:33,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11726769646772377706,1203674,2023-10-23 18:57:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2258.46776802,0.0
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
8906202230872727964,1203609,2023-10-23 14:39:02,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
5072380149749999015,1203487,2023-10-23 06:29:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.88675643,0.0
1320382179544082952,1203486,2023-10-23 06:24:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5077.47237147,0.0
12003600470490467051,1203315,2023-10-22 19:03:33,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2227.9041456,0.0
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
12292566437771941940,1203175,2023-10-22 09:41:35,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.79
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
2969732472426856047,1203127,2023-10-22 06:27:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98078095,0.0
12718070906545141521,1203126,2023-10-22 06:23:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.2236,0.0
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
18268728081503174088,1202767,2023-10-21 06:28:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.0140038,0.0
5741387119526068117,1202766,2023-10-21 06:24:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3150.40992,0.0
12094015429097877999,1202689,2023-10-21 01:19:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,59.12679245,0.01
17344710150793948939,1202455,2023-10-20 09:29:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16222607135240890519,1202407,2023-10-20 06:10:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.64088526,0.0
18093238738875642719,1202406,2023-10-20 06:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3742.01828,0.0
8631759738120481919,1202379,2023-10-20 04:31:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
6821598001275064623,1202113,2023-10-19 10:43:55,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.81
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10618884405485820679,1202047,2023-10-19 06:16:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.87254666,0.0
14333628782611050584,1202046,2023-10-19 06:12:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4033.85052,0.0
9723994110154736549,1201886,2023-10-18 19:29:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1234.7284979,0.0
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
2752661050010912596,1201711,2023-10-18 07:46:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1882.22356487,0.0
999538427455438707,1201687,2023-10-18 06:15:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.6875238,0.0
