ID,Height,timestamp,Type,From,To,Amount,Fee
3655693174985893132,630655,2019-06-11 11:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40013816,0.02205
9352162439307621158,630647,2019-06-11 11:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.39329417,0.02205
9670217018450707795,630612,2019-06-11 09:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3825477,0.02205
7755242410443086721,630551,2019-06-11 05:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.39949394,0.02205
14911509040525254991,630539,2019-06-11 04:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43548632,0.02205
8770184439759257374,630527,2019-06-11 03:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.16154639,0.02205
13893898222251046389,630514,2019-06-11 02:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43785941,0.02205
15312639318680394474,630504,2019-06-11 01:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43272102,0.02205
3603810198528663550,630468,2019-06-10 23:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44244375,0.02205
666607058673330121,630406,2019-06-10 19:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40480166,0.02205
10533935237807611321,630393,2019-06-10 18:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40238692,0.02205
2291600832772762251,630374,2019-06-10 17:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40327276,0.02205
7381611707712976366,630335,2019-06-10 14:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4214142,0.02205
14667189371662174044,630235,2019-06-10 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.42930428,0.02205
7962504994895913445,630201,2019-06-10 05:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4593188,0.02205
11777784417747892966,630178,2019-06-10 03:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46459412,0.02205
10365533466152289591,630160,2019-06-10 02:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44352403,0.02205
4173822697847894306,630131,2019-06-10 01:07:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46587846,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.19945925,0.02205
9575513792709904929,630016,2019-06-09 17:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49761086,0.02205
14350018841291046495,630001,2019-06-09 16:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45082162,0.02205
15561395360321540746,629959,2019-06-09 13:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5188338,0.02205
7516718173388383024,629918,2019-06-09 10:45:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54590425,0.02205
2995593664208067336,629903,2019-06-09 09:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5327808,0.02205
18150406809010779266,629885,2019-06-09 08:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53564247,0.02205
6712536933110777912,629855,2019-06-09 06:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54839886,0.02205
2927819529834717617,629849,2019-06-09 06:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55810744,0.02205
1041368953743261358,629812,2019-06-09 03:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55075584,0.02205
12973607711293931621,629801,2019-06-09 02:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55393592,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56625699,0.02205
335911695131586010,629757,2019-06-08 23:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53664457,0.02205
17617225203280926955,629719,2019-06-08 21:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51137682,0.02205
12940641650534773520,629693,2019-06-08 19:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52698079,0.02205
3019365748962290356,629684,2019-06-08 19:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55619463,0.02205
6220867969198641198,629657,2019-06-08 17:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5266713,0.02205
1226921720069010684,629623,2019-06-08 14:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5014675,0.02205
15660200020772813825,629532,2019-06-08 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4940923,0.02205
13683160894057382274,629466,2019-06-08 04:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5562878,0.02205
12673452323106645131,629421,2019-06-08 01:10:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.3676831,0.02205
15848287722650248188,629391,2019-06-07 23:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56975465,0.02205
5223818806205910981,629356,2019-06-07 21:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57030827,0.02205
9520055641536413390,629278,2019-06-07 15:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54510357,0.02205
15439595223778902231,629232,2019-06-07 12:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57238716,0.02205
184469066310474389,629217,2019-06-07 11:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55993026,0.02205
11860421977071907355,629176,2019-06-07 08:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61405643,0.02205
12252415254218310841,629152,2019-06-07 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.63680127,0.02205
7542229985697473939,629085,2019-06-07 02:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.64492403,0.02205
13500658881325804436,629053,2019-06-07 00:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.64558585,0.02205
2980987434892099998,629028,2019-06-06 23:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.63308953,0.02205
18189808715269665580,629008,2019-06-06 21:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.58847423,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56219652,0.02205
6251727943021133053,628981,2019-06-06 19:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55303236,0.02205
5921113120789396010,628935,2019-06-06 16:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56353532,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.35011336,0.02205
4390525908756659999,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.59131359,0.02205
5669782552003297993,628828,2019-06-06 09:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57383033,0.02205
4604505126224987626,628800,2019-06-06 07:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5552775,0.02205
14348905979102015483,628783,2019-06-06 06:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54261927,0.02205
2083533067723995725,628703,2019-06-06 00:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.48363543,0.02205
8878074176732207287,628672,2019-06-05 23:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52502402,0.02205
5038200545152752954,628648,2019-06-05 21:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52926811,0.02205
17740758239866373744,628614,2019-06-05 19:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56796478,0.02205
12092500689918268382,628579,2019-06-05 16:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.58683431,0.02205
7802428268847643652,628559,2019-06-05 15:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57938415,0.02205
5766084152608260284,628555,2019-06-05 15:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.37005886,0.02205
9486461861555042075,628526,2019-06-05 13:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.58540481,0.02205
9181868650961511848,628497,2019-06-05 11:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61734714,0.02205
11882378015725796741,628444,2019-06-05 07:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.63311806,0.02205
5462195375853797208,628438,2019-06-05 07:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60420889,0.02205
4652971778890696053,628386,2019-06-05 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.59282024,0.02205
10431463678211966642,628370,2019-06-05 03:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60558217,0.02205
8476061745723195655,628350,2019-06-05 01:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61265941,0.02205
6876538165649201602,628302,2019-06-04 21:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60425255,0.02205
12116222062776254032,628279,2019-06-04 20:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60713406,0.02205
2061779452842957580,628261,2019-06-04 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.60596707,0.02205
11642077397533309293,628255,2019-06-04 18:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.61526103,0.02205
4775709238043105898,628211,2019-06-04 16:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53291213,0.02205
6451165174529516535,628182,2019-06-04 14:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52756066,0.02205
17327943171558954828,628172,2019-06-04 13:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53286207,0.02205
3516848007960751747,628161,2019-06-04 12:52:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.30364416,0.02205
5133579046150485004,628140,2019-06-04 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.5122035,0.02205
627495517496447335,628130,2019-06-04 11:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.25415156,0.02205
314381392430240696,628117,2019-06-04 10:21:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49508378,0.02205
15917183555192977123,628082,2019-06-04 07:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55924157,0.02205
5151211189780244278,628046,2019-06-04 04:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54876755,0.02205
2245725028782487534,628034,2019-06-04 04:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50244885,0.02205
2836292212088901695,628010,2019-06-04 02:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.23672004,0.02205
16543112238394725692,628001,2019-06-04 01:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52395193,0.02205
10468877722662651230,627939,2019-06-03 22:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51685379,0.02205
18076444209757406637,627894,2019-06-03 18:49:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46408243,0.02205
4555613232219882958,627866,2019-06-03 16:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46473366,0.02205
5844002070433888313,627818,2019-06-03 13:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.46487513,0.02205
3779443495391997279,627789,2019-06-03 11:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50097888,0.02205
15606985873225381922,627746,2019-06-03 08:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49249164,0.02205
6639592064012510400,627706,2019-06-03 06:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.47911016,0.02205
2901304722482193998,627677,2019-06-03 04:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51660686,0.02205
7835370211517491436,627659,2019-06-03 02:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52022357,0.02205
2769426628242719266,627577,2019-06-02 21:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50915173,0.02205
17552651742633082342,627553,2019-06-02 19:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50069314,0.02205
9473785876172403212,627531,2019-06-02 18:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51465926,0.02205
9013789748808205936,627516,2019-06-02 17:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51582909,0.02205
3312006842002531822,627508,2019-06-02 16:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50999351,0.02205
2465127236766609414,627494,2019-06-02 15:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55632501,0.02205
7786657426687664261,627437,2019-06-02 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.57491821,0.02205
1188486533739123455,627394,2019-06-02 09:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54991892,0.02205
6852126881999476334,627377,2019-06-02 08:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.52909397,0.02205
7007942192560851452,627245,2019-06-01 23:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51610309,0.02205
5177359828554158397,627234,2019-06-01 22:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51040844,0.02205
12226953930129990797,627222,2019-06-01 21:33:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51109688,0.02205
12033827459474698253,627174,2019-06-01 18:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50917399,0.02205
1453265593522552277,627162,2019-06-01 17:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50727948,0.02205
16167189255617497948,627137,2019-06-01 16:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.50283906,0.02205
9730401284783367924,627128,2019-06-01 15:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.24962778,0.02205
1921652218017870917,627118,2019-06-01 14:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49132219,0.02205
55558778743775007,627101,2019-06-01 13:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.49331163,0.02205
3649789518370723802,627080,2019-06-01 12:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.53797751,0.02205
3635909198715919908,627063,2019-06-01 10:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55049935,0.02205
9204448394762116050,626964,2019-06-01 04:24:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.54055204,0.02205
2432874596123539265,626941,2019-06-01 02:41:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51430212,0.02205
1352253326585724766,626927,2019-06-01 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.51951105,0.02205
14865141564804836343,626901,2019-06-01 00:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.23550432,0.02205
17962458742147619959,626862,2019-05-31 21:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26946505,0.02205
8435754720359356782,626848,2019-05-31 20:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.56541074,0.02205
13508353077586749825,626776,2019-05-31 16:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32184792,0.02205
453742830383567910,626752,2019-05-31 14:08:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32672233,0.02205
9503044217650037389,626718,2019-05-31 11:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.28131609,0.02205
10568478971658473012,626693,2019-05-31 10:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32740107,0.02205
7520125069723149075,626584,2019-05-31 02:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.29744718,0.02205
16818201562777562239,626550,2019-05-31 00:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.28525504,0.02205
12659737547836387499,626538,2019-05-30 23:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26967929,0.02205
4088216722941074407,626515,2019-05-30 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.2356627,0.02205
1452089118656281389,626504,2019-05-30 21:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.66308211,0.02205
5968177445965941616,626454,2019-05-30 18:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21514843,0.02205
11992825232033782309,626437,2019-05-30 16:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22316997,0.02205
15187394508581734099,626383,2019-05-30 13:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.27859518,0.02205
9440567404883813406,626365,2019-05-30 12:09:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.83154467,0.02205
12555455314961503444,626330,2019-05-30 10:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07392321,0.02205
7392416203832038979,626327,2019-05-30 10:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.0964009,0.02205
9716994311583449515,626286,2019-05-30 07:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44096644,0.02205
5944789278260622686,626270,2019-05-30 05:48:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4546274,0.02205
15411599413257774319,626253,2019-05-30 04:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.21012089,0.02205
7592774640218974115,626222,2019-05-30 02:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.47304598,0.02205
2131198376164539559,626216,2019-05-30 02:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.47412511,0.02205
9300534246640409864,626195,2019-05-30 00:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45780126,0.02205
12817540508169827512,626155,2019-05-29 22:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.1749432,0.02205
12717287001999620034,626145,2019-05-29 21:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44071816,0.02205
17647608969951403557,626134,2019-05-29 21:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.42057809,0.02205
13157768622589964161,626122,2019-05-29 19:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40760751,0.02205
13946460184620670148,626114,2019-05-29 19:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.4210572,0.02205
3126376577200877514,626089,2019-05-29 17:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43629475,0.02205
3420765781359419981,626069,2019-05-29 16:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.42969184,0.02205
2119932508972824554,626056,2019-05-29 15:28:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.41788362,0.02205
1227498378293754425,626040,2019-05-29 14:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.42012152,0.02205
