ID,Height,timestamp,Type,From,To,Amount,Fee
10402387972612297517,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KN9G-WJH6-BGAA-GWLWF,39.99957,1.0
10495658335234343200,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GGPX-PP5S-LAGP-CBGCU,0.1,1.0
10528021109223326106,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UUE6-MKE4-BGQS-9KDJ2,0.05731,1.0
10569579184355690976,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LCV2-D5NL-CMB3-EQGUC,0.00619,1.0
10740124173009931379,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-QGZZ-92B7-AWF7-B4Y6L,0.01,1.0
10820131619577980233,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FH7S-PFTM-5SLF-3RM8M,0.002,1.0
10823623358364906396,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SVAS-9L6W-E97Z-CK3JY,0.3387,1.0
10946351341874024272,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JUHR-SHYN-8PVP-2LMGE,0.0008,1.0
10994302751511176681,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2D2P-3NX5-PH7S-54467,0.00055,1.0
11099638473085090597,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-3JQA-V8WP-3THZ-F25MM,0.0021,1.0
11205785625504587923,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JHZZ-3PD4-FCUU-EWZPV,0.002,1.0
11447416306810631898,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-92Z2-WP9P-REZV-CWYTB,0.00075,1.0
11462568300177750623,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KZQV-7L7K-89K6-HXFGP,0.12858,1.0
11560769904974579367,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BHQU-WRQ5-DGMT-8BG7G,0.005,1.0
11569487988336713715,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8L9F-X5H3-RTVG-BYKBM,0.04118,1.0
11604985485338561126,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EB2G-PSWN-JE8B-983BS,0.00034,1.0
12307942346062583654,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6UY3-2GWA-TDU3-285WE,0.01,1.0
12398832282047874351,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N2TW-46GS-9V8T-CW4SW,0.001,1.0
12570581175067414729,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9JEE-TH2X-DE69-8A6AB,0.0063,1.0
12599671858357375876,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BRUQ-MY7L-UTL3-FH3AX,0.01,1.0
12726197684582414832,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V5Z2-2MAX-EGEQ-5UK9F,0.00062,1.0
12854718126366529600,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-72NE-TK6N-P3WG-HVV6R,0.0026,1.0
12911826514335341102,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VGQ8-RC9Z-TRFJ-298W5,0.00075,1.0
13080555520099060082,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V7V2-KFK5-AMLN-BRHTA,0.00994,1.0
13281318258964338442,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MBKY-YUZC-L9TL-ASQ5E,0.00033,1.0
13366896091122672031,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NTZE-9NJG-KKT8-AMY6Q,0.00358,1.0
13377735970250914669,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-X54P-JVRL-4EMH-8LHYT,0.00074,1.0
13456693865092719292,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NNDA-FQUB-4VPF-2BBK7,0.03,1.0
13489464860399126100,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PJHX-42PV-QVKC-7Z8ZN,0.00104,1.0
13724559195519583407,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2QBR-E2QF-XKV7-6HGEH,0.005,1.0
13811872923524092445,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6BJF-ZXMQ-2YGD-EDNG2,0.601,1.0
13870786286228655064,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XV4Q-84B5-JDUF-DRJHW,0.006,1.0
13918162904463377364,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4LJ6-DSM7-DM9P-6TWJW,0.02,1.0
14020014750978871428,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JA4H-AFZV-U8J2-EUNED,0.0004,1.0
14046494669186721735,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5TW4-HYJ3-YCND-G59MW,0.00055,1.0
14070037048108950590,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H6L4-XQ42-VW49-7R9MW,0.00895,1.0
14133288755037108058,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NNK7-5EKB-49CK-HN9SG,0.02395,1.0
14532494798635095234,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-T5AW-PVFV-FBJB-F2B3F,0.034,1.0
14619116832976765998,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UH7A-TBT9-L8AB-CLT8P,0.02034,1.0
14721803754418674162,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-54DG-4HWL-BGSU-2FBXW,0.00437,1.0
14947419122626951505,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HHGY-WVUU-YKRD-FBWNT,0.0005,1.0
14955156386992295440,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TRPC-T24S-HSBZ-6W8S9,0.005,1.0
15028849331100038520,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H5WP-8B3L-BUUR-9C6ZV,0.00713,1.0
15044152985981866982,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MPFP-9R88-TRBR-95B39,0.03298,1.0
15047444500616341285,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-YBX4-CNC2-SLEQ-BYZNW,0.04622,1.0
15125213026404472633,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KV96-BQET-QZTG-6WH8W,0.005,1.0
15701649018134917905,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N6MK-YHKS-NLVR-HMHLV,0.0008,1.0
15902543960728839554,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RPX8-ET3V-7GP6-HR5FV,0.0225,1.0
15930284553233809428,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5DGR-DLTM-BEU9-B73BH,0.04615,1.0
15961852502764894884,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N996-XNNG-PVR2-63XMN,0.18895,1.0
15979352058276202546,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8XG6-AGYZ-5CU7-DTCSQ,0.0042,1.0
16039437798899205789,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4T39-WTUG-WBVW-DX85C,0.00045,1.0
16131354238992710913,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WVUR-2YRF-7MFC-6MRLA,0.001,1.0
16203866906821035786,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9RTS-NBCW-CVPF-5V64L,0.02,1.0
16286001369797306501,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CFTC-WRJW-PH3B-EMZZA,0.01944,1.0
16359711237568717113,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HT7V-WDSR-86VY-FJR99,0.00196,1.0
16531593812470954064,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4F34-GTYD-5M4B-H8HMK,0.0055,1.0
16555648981655657346,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5SQD-ZH86-3V8N-2ZSXY,0.00062,1.0
16634460397468677504,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-3MN8-QWK6-77ZD-8LWK3,0.02101,1.0
16784310350483678185,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-952L-MUKT-38AT-H29B5,0.02052,1.0
16824021232370824937,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GRG9-SCA5-XYT8-DL4KC,0.00063,1.0
17100605391620295841,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZJEU-3JG3-T7X7-AX3AN,0.002,1.0
17168908914503512663,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HXWG-DMBT-2Q4H-B3GRF,0.011,1.0
17232347595524244491,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H5PE-2YN7-G6AL-CC6GF,0.005,1.0
17288011144993448558,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EXJ2-W6ZY-AWUW-A8ZDC,0.02151,1.0
17319991006049761936,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6BBR-FZVL-F4EP-8659Z,0.001,1.0
17399243539983932423,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8K7Z-QXB3-RYFL-5MKSH,0.005,1.0
17408360955249080255,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DERP-UFDA-ZY6P-54K2E,0.00045,1.0
17505253609985174387,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CAX3-87BG-BDVT-DWLAS,0.01,1.0
17596447928519767044,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WG9Y-R48E-HMLP-56HYB,0.02873,1.0
17799819841408580479,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-353E-D8LE-GFC5-GZQ2T,0.02225,1.0
17807316190552567875,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WQTT-RWXF-NBRS-HXL5W,0.00331,1.0
17830324344743207654,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-YLEB-7JAG-CDJ6-5ZBUS,0.001,1.0
18220432179380780676,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XWWH-3EBW-WXQU-3RAC8,0.02,1.0
18242242818035310447,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-B2VL-QK5X-VM73-8RFBB,0.001,1.0
18260111001259933653,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8653-B2JV-LZ6J-HYH53,0.00709,1.0
18301600253521230254,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SB8L-QSHX-MHBS-BM757,0.0005,1.0
18392172174404831985,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TB5A-Z9DJ-RXVX-9E23V,0.002,1.0
76716925783141171,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-F2G6-2VLB-9KK7-BGXYX,0.01,1.0
189704204573127911,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TQM3-976W-CTBT-5ZA7Q,0.0005,1.0
263275911817848892,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-Z8HG-5CLE-4Q3C-5DY5E,0.001,1.0
280142419383049344,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WHAT-GUXZ-DV4J-GGCLU,0.0125,1.0
600899126552824322,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZGNC-B8CR-97QW-BREQA,0.05,1.0
652215118523246257,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-D65U-JSSV-2QJK-CT7S9,0.00418,1.0
939583469289990617,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JS5F-KTLT-JRXN-8GKHW,0.10397,1.0
989457832837326422,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5Z8U-K4UA-YRSF-FP2FJ,0.00146,1.0
1095288030202046230,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9F3U-2KW4-X7L8-759Q9,0.15,1.0
1192236070442917446,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LZ9B-CVLP-43BX-937NT,0.00874,1.0
1302817361689498360,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2K3R-FLUT-GZ94-H6ACX,0.0006,1.0
1493695682870792958,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VJU2-3JZJ-N4EJ-FP3ET,0.25782,1.0
1499799813859872222,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BJ94-EFDL-QN2W-BFMQL,0.024,1.0
1542237249386551033,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CF7Z-ML4E-HTZQ-BW4PG,0.00132,1.0
1748524259791288773,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-K7KP-P8VL-ALNC-BV9HP,0.0069,1.0
1799031631493605882,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4YJH-MB6A-RCXL-H6JLW,0.01041,1.0
1819206870888917929,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-X7Q5-TAU2-T5WU-BVRJ3,0.00035,1.0
2142054582112734923,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-E9KK-UA99-VMJT-CYZCQ,0.00039,1.0
2477581403428160447,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UG2J-3VD7-JNFP-3VKMP,0.001,1.0
2614727929962120324,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-C4CQ-GDDS-LPFJ-2CJXT,0.00191,1.0
2632731531497243791,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FCLZ-78SY-GT7U-C4EDT,0.00168,1.0
2680858703240901365,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8DUQ-TP9F-EHG3-HUBLN,0.00342,1.0
2779446805390187475,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZPPL-BV2U-VVZN-8DJX7,0.6,1.0
2946172572605353432,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H7Y3-2HAY-DCKN-EG6BQ,0.00176,1.0
3114044314866938520,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GC5N-HHD8-F5LD-BJFN3,1.40255,1.0
3144849669488755217,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-G7WM-HN7K-ESVJ-FFTDJ,0.001,1.0
3182828656167649940,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-472Q-JN4S-J9S9-HWH9C,0.0015,1.0
3345808854230514311,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4WAN-VXS8-Q9SY-B3F3D,0.00122,1.0
3467410066597722930,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UPB2-LHPD-T4YR-BKW6J,0.0055,1.0
3491928444420169725,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6GDF-JFZL-MX5D-HP8SJ,0.004,1.0
3565198643310165831,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FYAC-3PS9-YSPJ-B7ZMC,0.00168,1.0
3591046326061346438,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZEUN-D4ZS-MJP7-AQVRW,0.00373,1.0
3823716116468779773,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6EKN-KRPB-KLK7-H9C2H,0.301,1.0
3848636067769515016,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SNGM-RPDV-VZGL-4KKNT,0.004,1.0
3890593582019585036,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZJ5G-8DM4-TETD-8A4CA,0.001,1.0
3913668817616362259,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-K6EW-XD34-56JS-8CW9S,0.04,1.0
3986851519848754897,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-QZ83-JFVC-MQ4G-8TWBE,0.00888,1.0
4264129362695352220,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-Z3VT-T649-YQ9B-4PEA9,0.005,1.0
4292826242864630385,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AFYG-EEVA-BWZV-EGA5E,0.004,1.0
4436624230097772134,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-343U-UNRR-ZU3E-AZ9KW,0.00825,1.0
4520617871669197609,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-39FT-HGLU-SJ34-DH692,0.02,1.0
4561894968227413424,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2HH6-NRFH-DRNT-AL5UM,0.02086,1.0
4714491089560071170,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-W9A7-36V3-2YY8-GNV5N,0.003,1.0
4750526656948290751,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TBBT-RTBC-D2SM-78SYY,1.28349,1.0
5017357427607150802,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FNL6-KKK6-32T4-3LNQ9,0.05551,1.0
5149755461004568902,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TK7P-PVWE-K2AC-45LZD,0.04147,1.0
5589495057086167210,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RD3G-FELL-GJND-4NQW3,0.001,1.0
5613601488339537543,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LNEU-GE3V-DWPU-44L3E,0.006,1.0
5826763602673975609,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FLFF-N7A6-24N7-7NDVQ,0.0008,1.0
5851115012906186581,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9GFJ-XN64-BJC2-42CZ4,0.015,1.0
5884738012580190346,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LU3K-L8T7-3C66-63W5K,0.0014,1.0
5956229794406131241,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NAD7-SNDK-ERGA-BG262,0.00285,1.0
5965525365533937665,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VF2D-LEYK-KUXS-GXPL3,0.01185,1.0
6015588520605367535,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EG6B-HXXA-GUUY-D4ZAM,0.001,1.0
6082063723572966089,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-A2T9-KKT9-JJWC-B285G,0.001,1.0
6105082992748943430,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZR4K-Q7QL-JGAR-68VGE,0.0005,1.0
6477684990626779317,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-K6VZ-WS7K-2FTP-HMUW6,0.00264,1.0
6516376927802329853,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7BM7-XDNG-5EEH-EYQLV,1.4235,1.0
6593665549220109371,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5QCS-RZJK-RD6F-FPJ6G,0.0018,1.0
6673292982583732066,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RUYR-DPCS-3YXQ-86BXU,0.02,1.0
6822454707814898231,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-D9A8-ZWZP-2SSQ-BZSQF,0.04338,1.0
6949605543536543264,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RA8Y-TQBC-A4WL-GSCZ5,0.0015,1.0
6979665551014366760,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EGAE-JB93-BDG2-2N3RP,0.01099,1.0
7106511308793002827,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XEXL-75MU-V72P-EP2K6,0.001,1.0
7219695554732937960,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UMJM-EDDT-BFH3-6QPKX,0.01032,1.0
7531583685736087764,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7KP4-JFNX-84J3-DSYK9,1.11169,1.0
7684248331087420945,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EWT3-ZTYD-9JSU-CQLV7,0.1702,1.0
7747599954401145453,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-55TY-8BE3-5B5A-2ND5R,0.0011,1.0
7788135834597589586,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CNSK-LXWV-MBGW-FXPFS,0.03006,1.0
7848318095971975469,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-J8GZ-F5MN-LXDA-CT233,0.006,1.0
7859437996219349417,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7DH7-9UV5-U8VL-AMYJ7,0.0013,1.0
7994017279216245616,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DMHB-PKNT-JEXZ-3Q39W,0.005,1.0
7998169862912650827,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4G8L-Q6ME-KM5M-43W4L,0.03495,1.0
8022899452661298637,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HEES-AYVF-MTK6-FVYBR,0.4,1.0
8058089888375035281,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZETQ-9RKE-Y5ET-6R8U6,0.00662,1.0
8306921032101867532,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-3SXR-AG9B-G22U-57DC8,0.00375,1.0
8318990678108896291,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-X7JB-G8M6-YKKC-CEG2M,0.01558,1.0
8450845427160672836,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FJS8-N29D-KHTA-AP85X,0.001,1.0
