ID,Height,timestamp,Type,From,To,Amount,Fee
299955845780298530,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.07211457,1.0
10216294903917796387,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0036,1.0
14356536912199009278,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.91,1.0
10784512843121189670,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,3.00017667,1.0
3758379802264412976,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.3305353,1.0
4875853641498343986,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,1.0001
10775115219294912446,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.95666667,1.0
4599820235271101368,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0072,1.0
9787270405975395109,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00869752,1.0
5652079926430205799,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0085524,1.0
14541166791413476480,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.973,1.0
17740104143079174669,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.10424051,1.0
17827704083020494649,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0085524,1.0
17311032534918147643,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.37073333,1.0
13464860043168068999,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.12319667,1.0
10847843824663740291,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.008,1.0
17106712940492584033,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00840227,1.0
6422067726717916354,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.83224667,1.0
7551663495037987546,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.0371976,1.0
5468062000714557134,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00863747,1.0
13026335704778156960,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00820209,1.0
14375041365191712719,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.30927901,1.0
16042123844303312485,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.37129,1.0
6279804825566189403,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,10.20240799,1.0
17279792772243795750,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00848234,1.0
15783115404830044321,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.75835333,1.0
18275057053572586011,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.018,1.0
17153336325865236981,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00840227,1.0
4253027493141429145,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00863247,1.0
5868042290651676398,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.59501667,1.0
11706446085704519040,341796,2017-03-24 22:37:12,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
10136160707827818428,341795,2017-03-24 22:27:52,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
13093137813704506715,341795,2017-03-24 22:27:52,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
17118842111817523830,341795,2017-03-24 22:27:52,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
2790777029734042438,341795,2017-03-24 22:27:52,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,750.0,1.0
4791712866529721352,341795,2017-03-24 22:27:52,Ask Order Cancellation,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
5876279535820136603,341795,2017-03-24 22:27:52,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
7798896127185659550,341795,2017-03-24 22:27:52,Token Transfer,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,0.0,1.0
8321391457044294853,341795,2017-03-24 22:27:52,Ask Order Cancellation,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
15891067834895950654,341794,2017-03-24 22:20:48,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
3757900608850959408,341794,2017-03-24 22:20:48,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
8839116779921730797,341794,2017-03-24 22:20:48,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
12054433955919622697,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00858743,1.0
15911617776014905508,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.94606951,1.0
13250529466390418619,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.409375,1.0
14920111694868004291,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00848234,1.0
6005878774705914578,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.65192307,1.0
10967605177738483954,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.76421,1.0
1090696361327700144,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.53245085,1.0
3084710290859429801,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.03108767,1.0
9515140395218066451,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00871754,1.0
11736282886970021479,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.98200317,1.0
7454205002398046638,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.43024,1.0
8301780010566440769,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00857742,1.0
14264649677807600210,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.53310318,1.0
17239792201238400095,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.704975,1.0
6581207865035109553,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HTWV-XHL5-ZUH9-BZAVQ,0.33899879,1.0
12568073138446028337,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,5.20232359,1.0
12811919593707015987,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00863247,1.0
17085462331326651944,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.47188962,1.0
8280124485910770208,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HTWV-XHL5-ZUH9-BZAVQ,1.595,1.0
2468071490008589341,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.34079681,1.0
738949308850443955,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.60911,1.0
11218477656163698152,339921,2017-03-19 16:34:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-HTWV-XHL5-ZUH9-BZAVQ,27.80169159,1.0
8820426432139575015,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00850736,1.0
18209050891352085873,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,3.84911557,1.0
7659356476128409748,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.859565,1.0
155093167809531412,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01693965,1.0
4215049444757196613,339374,2017-03-18 04:08:22,Bid Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
18318423956971655688,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.53230329,1.0
12456254212586209507,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.704575,1.0
3965404674240498667,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01693965,1.0
15868384663429770402,339011,2017-03-17 03:23:52,Token Transfer,S-K8HT-WUR5-CWP9-B8QZT,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
3891829294921296958,338994,2017-03-17 02:49:24,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-4YVN-SWTL-WXY4-9NRRF,245000.0,25.0
12051971925529929586,338993,2017-03-17 02:43:27,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-6TBR-8QAC-WJXL-8LYTM,250000.0,25.0
16670812575122928457,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.37821709,1.0
8899541879909405645,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.627765,1.0
1532616785721180685,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01701972,1.0
10041433958040553983,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.13022793,1.0
1070408311909857955,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.093155,1.0
16183161168942585541,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.009,1.0
3140942221292026578,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,1.11058798,1.0
18071520132655212180,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.04274039,1.0
12725619264917035,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.00772204,1.0
8788338588852011688,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01690963,1.0
17618413277179580010,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,5.22470733,1.0
1124185710719266964,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.54533,1.0
12587571284429702402,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,81.91480687,1.0
6132065273626310027,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01702473,1.0
11745558276368290173,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,5.12965541,1.0
16526438622558862852,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.497945,1.0
7306959671833229697,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HTWV-XHL5-ZUH9-BZAVQ,0.3853203,1.0
12831187739705699008,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,21.53090215,1.0
6746161799312342379,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HTWV-XHL5-ZUH9-BZAVQ,1.82,1.0
11387500693545275720,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.24444733,1.0
13131687553088649609,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01691964,1.0
16356864674879747860,337586,2017-03-13 04:20:42,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
6406591721220960011,337586,2017-03-13 04:20:42,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
2124665845271717538,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,4.43687883,1.0
3977101906918596776,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.15258,1.0
8298959649966995219,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-HTWV-XHL5-ZUH9-BZAVQ,27.94139858,1.0
1340782492179973858,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0171148,1.0
12098461702893154918,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.43604869,1.0
3376767918500230338,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.656595,1.0
12393124524800964218,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.009,1.0
11161255523384428017,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0169897,1.0
5875101696545772774,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,3.63724633,1.0
8780454912649731182,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.75394,1.0
2718100570340268139,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01715984,1.0
7334746637154939650,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,4.47601315,1.0
7677162255560733238,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.203785,1.0
11496899765437891603,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01736502,1.0
16654150553571090878,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,3.73482961,1.0
2464054271226356885,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.9783,1.0
4111425262128993804,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.13741157,1.0
3617270059275771660,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.35446629,1.0
9535236995952864059,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01693965,1.0
17879364053305806922,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,3.73810663,1.0
15580430949016445489,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.915485,1.0
13780727848319012664,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HTWV-XHL5-ZUH9-BZAVQ,0.33777442,1.0
10615600490515416260,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,1.024,1.0
5451684732696110792,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTWV-XHL5-ZUH9-BZAVQ,1.0152,1.0
329834226538482015,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,0.71829091,1.0
9670992277890416910,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,39.26483431,1.0
15301768476488311795,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,6.85533197,1.0
3296916807267295534,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01705976,1.0
11733710431065392173,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0054,1.0
13792841245980827611,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,4.17155907,1.0
12662767519958630209,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.9615,1.0
16760605591200763172,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HTWV-XHL5-ZUH9-BZAVQ,1.70509897,1.0
3866584981848003508,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.29227398,1.0
6759855399800248281,335063,2017-03-06 03:28:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01749013,1.0
12019019372140636420,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,126.01494448,1.0
2902175700902760701,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,1.0,1.0
14911858436593669686,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,1.0,3.0
6370684999679306975,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,2.0
9548645263571039932,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-HTWV-XHL5-ZUH9-BZAVQ,1e-05,1.0
11627689125001600267,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.76711425,1.0
7707821493900872481,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01749013,1.0
17790044741180544516,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.634275,1.0
6468309569162467088,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,3.0,3.0
16734396029412863477,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,2.0,2.0
9445775913462658109,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,3.0,1.0
5764592542874906113,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,3.0,3.0
563798050810508939,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,4.83628291,1.0
8007668534788790895,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.631685,1.0
5959169910059279034,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01693465,1.0
8224578142999907355,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HTWV-XHL5-ZUH9-BZAVQ,0.0051,1.0
12636824173250952542,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTWV-XHL5-ZUH9-BZAVQ,20.0,1.0
15171809209607121825,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-HTWV-XHL5-ZUH9-BZAVQ,27.94139858,1.0
5529417820209245304,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.01714983,1.0
10194290017294649266,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,5.95529157,1.0
14252972067869493819,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.67798,1.0
15929071788958927901,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-HTWV-XHL5-ZUH9-BZAVQ,5.15606985,1.0
