ID,Height,timestamp,Type,From,To,Amount,Fee
2857964665264059875,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
1873556522592020511,403709,2017-09-14 12:12:25,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6213410252947851225,403708,2017-09-14 12:11:17,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3133132590088460273,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,6.40668481,1.0
6053027022766355616,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,16.80860806,1.0
7489427318957130681,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
12004519929618966804,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.49110126,1.0
6338248938130794189,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,4.02752482,1.0
13618111716653812936,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,11.14652371,1.0
13095372139901263877,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,31.91210308,1.0
2339727726706411733,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.45612082,1.0
14514235263869127161,398417,2017-08-30 17:08:46,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5260332862013036036,398417,2017-08-30 17:08:46,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7994061179917131743,398417,2017-08-30 17:08:46,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
14506541076599727352,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,8.0916479,1.0
2309132964422376327,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,22.89156627,1.0
11596942653874544075,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.43309646,1.0
10904522546871809430,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,21.03336423,1.0
16325376080930040607,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,48.52641335,1.0
2869513144571294801,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,17.33549583,1.0
9456199962163117743,396582,2017-08-25 13:39:40,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13463518107737652937,396582,2017-08-25 13:39:40,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13486300041303046634,396582,2017-08-25 13:39:40,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16123444908828376643,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,5.13819632,1.0
14334507836195240724,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.31888002,1.0
10996547198917439862,393417,2017-08-16 17:36:05,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11918473815686033817,393417,2017-08-16 17:36:05,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1979627265275153954,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,3.04803378,1.0
7430342822631840081,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.38442431,1.0
2510836333262322362,392356,2017-08-13 18:03:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,88.0,2.0
940794447355362364,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YZVZ-7KQA-V2TE-53Y99,4.05362075,1.0
3834078170461239017,391519,2017-08-11 09:52:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YZVZ-7KQA-V2TE-53Y99,4.15005968,1.0
15365974661866431626,391040,2017-08-10 02:01:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YZVZ-7KQA-V2TE-53Y99,34.91853909,1.0
11430170676695259930,390628,2017-08-08 22:16:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YZVZ-7KQA-V2TE-53Y99,7.35557443,1.0
9261549738640163887,390535,2017-08-08 15:41:08,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8220305191720902479,390535,2017-08-08 15:41:08,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
10408165629239058088,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,1.29829273,1.0
14957503778146519225,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.4572056,1.0
3146919013389119647,390258,2017-08-07 20:44:19,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7220191445568048875,390239,2017-08-07 19:53:57,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11900764748454404709,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,30.71812865,1.0
15051765086533427386,388807,2017-08-03 19:58:13,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
537653773879186615,388807,2017-08-03 19:58:13,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
966216271504952095,388807,2017-08-03 19:58:13,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11327484998014316123,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZVZ-7KQA-V2TE-53Y99,0.1,1.0
12639453677192940916,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,2.36756479,1.0
11654859768783058670,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,0.52938997,1.0
2115375076793638758,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.51876568,1.0
1821450113433792826,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,94.47143555,1.0
3976540368493995843,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,68.92215569,1.0
2170445556363635038,384605,2017-07-22 22:43:12,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
384752233344507586,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
16512960050824413399,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YZVZ-7KQA-V2TE-53Y99,2.55242492,1.0
6038405386719469442,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YZVZ-7KQA-V2TE-53Y99,2.55242492,1.0
14073361964520571735,383506,2017-07-19 14:11:23,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5159325932564613824,383506,2017-07-19 14:11:23,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9480502077442780504,383466,2017-07-19 11:27:17,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
12699398172508047509,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YZVZ-7KQA-V2TE-53Y99,3.54135186,1.0
8403699496397346189,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,0.18294194,1.0
9421833493425751952,382884,2017-07-17 19:50:50,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9960169527329341964,382832,2017-07-17 16:47:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YZVZ-7KQA-V2TE-53Y99,4.73801817,1.0
18187689571164759016,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.57956994,1.0
13482708739709034527,382554,2017-07-16 21:53:55,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2584638766180850556,382552,2017-07-16 21:39:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,4098.0,2.0
10214062351673517524,382471,2017-07-16 15:58:29,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YZVZ-7KQA-V2TE-53Y99,4.02210429,1.0
5268534483584282496,382116,2017-07-15 16:24:28,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12547102602997441024,382096,2017-07-15 15:00:03,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6135596774782384991,382096,2017-07-15 15:00:03,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4133703624521530262,382093,2017-07-15 14:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,8.0,2.0
11050370235121304607,382061,2017-07-15 12:45:11,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14171813666182777304,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1236975582766698960,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11495058723504006031,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12659172662986319013,381700,2017-07-14 12:42:29,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7636102703888997614,381626,2017-07-14 07:24:02,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13863103265218853668,381178,2017-07-13 01:46:43,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
145813847622021019,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
10858742072198188104,380604,2017-07-11 10:52:23,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
13850744943399415640,380603,2017-07-11 10:50:43,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15557314102191684392,380603,2017-07-11 10:50:43,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12249429866002881520,380602,2017-07-11 10:44:30,Token Transfer,S-YZVZ-7KQA-V2TE-53Y99,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
1051098989812175106,380601,2017-07-11 10:33:16,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4599612803880781693,380582,2017-07-11 09:24:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZVZ-7KQA-V2TE-53Y99,252.0,1.0
13136460584204717849,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.46287573,1.0
17459568201991132111,378176,2017-07-04 16:15:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17706106320437758773,378176,2017-07-04 16:15:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16443976572494666009,378174,2017-07-04 16:14:17,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17934905491529653615,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,2.01365286,1.0
8147629427565133820,378171,2017-07-04 16:04:20,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16821828522619852749,378170,2017-07-04 16:03:27,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7549395918794072159,378169,2017-07-04 15:58:29,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8614213900553694598,378169,2017-07-04 15:58:29,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9791794859844701448,378168,2017-07-04 15:52:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,108.61986334,2.0
16336632470616376367,377416,2017-07-02 12:55:31,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
7143459111701197072,377416,2017-07-02 12:55:31,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8276743617786501736,377416,2017-07-02 12:55:31,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1367648205457613001,377334,2017-07-02 07:56:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZVZ-7KQA-V2TE-53Y99,282.4,1.0
8217328200557511629,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YZVZ-7KQA-V2TE-53Y99,0.052,1.0
13062332887593876570,375639,2017-06-27 13:54:27,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11039711056462562617,374664,2017-06-24 20:35:56,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16810199258441133038,374664,2017-06-24 20:35:56,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1555873549028975912,374664,2017-06-24 20:35:56,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4494948839666309788,374664,2017-06-24 20:35:56,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5558573238360790068,374648,2017-06-24 19:57:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZVZ-7KQA-V2TE-53Y99,250.19,1.0
16118033749445969222,374164,2017-06-23 10:46:04,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3443449396439127312,374164,2017-06-23 10:46:04,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-TF4B-ZK2Y-DDLV-96PPZ,4.0,1.0
2919597737572725416,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,1.90222235,1.0
14523135257582583092,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,0.133225,1.0
8441000200033528922,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.09259405,1.0
760515217004626218,373757,2017-06-22 07:37:55,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2062527272190012523,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.672,1.0
4427533373461582190,373593,2017-06-21 21:14:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZVZ-7KQA-V2TE-53Y99,253.53,1.0
2855931730673886165,373405,2017-06-21 08:08:33,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9197360346418307424,373405,2017-06-21 08:08:33,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4381219365771821873,373404,2017-06-21 08:03:04,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
983212398921268221,372802,2017-06-19 15:41:42,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6407302654530827968,372802,2017-06-19 15:41:42,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13036597711842996020,371398,2017-06-15 17:40:12,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11868301472787429042,371370,2017-06-15 15:53:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZVZ-7KQA-V2TE-53Y99,370.92,1.0
15528456338539701031,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.13955146,1.0
8994322142346639717,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,0.75003482,1.0
13373224201865514179,370596,2017-06-13 11:50:18,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6506399030755833331,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,0.05363819,1.0
13952306339747956356,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16706345303330081288,370207,2017-06-12 09:33:16,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10769485698251748301,368802,2017-06-08 11:46:57,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
378091830478015095,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,5.15927098,1.0
13049587102612734522,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.09938985,1.0
13443474951880663392,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,1.41306725,1.0
14181130995155049396,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,2.95446026,1.0
16365425248401876347,367530,2017-06-04 22:28:54,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12065461035540439177,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,5.89978656,1.0
15646543172300545917,366435,2017-06-01 20:57:29,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9839573132459909765,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.11755586,1.0
17960715119923009784,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,12.94062134,1.0
3930904541463784345,363479,2017-05-24 14:32:51,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-BHD6-FJ7G-J5CK-HSNRW,11.0,1.0
18426207654892270063,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,54.59464481,1.0
14833337835907781546,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.15840726,1.0
10085147159284846748,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,0.2171099,1.0
15434394776785419042,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,17.5128854,1.0
8249022083840396797,362682,2017-05-22 08:42:18,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12430074525600118094,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,55.22677957,1.0
12863259936334620724,361386,2017-05-18 18:13:02,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1952878812752825273,361386,2017-05-18 18:13:02,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12766529619688524694,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,12.61258074,1.0
18024785408700492682,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,12.62404935,1.0
8883724933260929937,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,14.01502656,1.0
2740348519162275089,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,24.40191449,1.0
10325368250489494968,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
15006418062869185918,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,15.73322301,1.0
942670822299425713,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
7830190613499550645,360558,2017-05-16 10:24:52,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4494558448745011256,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.02699252,1.0
8783378891661107398,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,28.13682969,1.0
16820602718561185273,360189,2017-05-15 09:54:50,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4605682059902811722,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
3909166632619345817,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,11.31837816,1.0
12342560832542942762,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,15.19688482,1.0
7503680129371764210,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,17.86139684,1.0
2503632811510739809,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YZVZ-7KQA-V2TE-53Y99,0.14413866,1.0
8519420497069092554,358155,2017-05-09 17:05:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,7.77373131,1.0
3684293114276003892,358052,2017-05-09 10:03:53,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15603117106489962516,357861,2017-05-08 21:10:26,Bid Order Cancellation,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1659037034867913811,357855,2017-05-08 20:47:00,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12850126732550706659,357796,2017-05-08 16:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,10.66734181,1.0
2324427583589677488,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,19.68744818,1.0
4674208873698688459,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,28.25291348,1.0
8545405073853810578,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YZVZ-7KQA-V2TE-53Y99,17.26679834,1.0
3172184984431139515,356025,2017-05-03 17:49:16,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17714821705260097161,356021,2017-05-03 17:27:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZVZ-7KQA-V2TE-53Y99,3.0,1.0
4116161721545314597,354522,2017-04-29 12:36:46,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11392866808795806647,354521,2017-04-29 12:36:05,Account Update,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6392282682739264303,354247,2017-04-28 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZVZ-7KQA-V2TE-53Y99,3.0,1.0
