ID,Height,timestamp,Type,From,To,Amount,Fee
13626956438102063926,1245319,2024-02-16 13:02:40,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,346.15385057,0.0
16288507686443878962,1245319,2024-02-16 13:02:40,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
10985403322521263598,1245318,2024-02-16 13:01:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6138377264632394226,1245318,2024-02-16 13:01:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6282327379246920111,1245318,2024-02-16 13:01:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8536201003696950422,1245274,2024-02-16 10:03:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BHGT-NTCV-K4VS-ACTUZ,351.66989205,0.0
12281323090872769270,1245274,2024-02-16 10:03:33,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
2137781616036367376,1245273,2024-02-16 10:01:53,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2908637366632199773,1245247,2024-02-16 08:22:39,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-WHEE-K5B8-7VDV-29E2V,0.0,0.01
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4599322815088731834,1244927,2024-02-15 10:57:26,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-ANDY-NCZ8-8PCH-3W5E7,33.39739942,0.0
3255890115620149901,1244927,2024-02-15 10:57:26,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
11532089420891408686,1244926,2024-02-15 10:54:34,Token Transfer,S-ANDY-NCZ8-8PCH-3W5E7,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3426115032931246166,1244919,2024-02-15 10:28:05,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,521.01545041,0.0
15691862324821644252,1244919,2024-02-15 10:28:05,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10738003605478110756,1244918,2024-02-15 10:23:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13840278533738230781,1244918,2024-02-15 10:23:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13900670528097278445,1244918,2024-02-15 10:23:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3873009695892023268,1244911,2024-02-15 09:57:45,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-ANDY-NCZ8-8PCH-3W5E7,290.500707,0.0
8664959003514888806,1244911,2024-02-15 09:57:45,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
9286068922014170020,1244910,2024-02-15 09:53:26,Token Transfer,S-ANDY-NCZ8-8PCH-3W5E7,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4420385665856721159,1244602,2024-02-14 13:08:07,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,823.71359563,0.0
719159812004273770,1244602,2024-02-14 13:08:07,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13810817888590638721,1244601,2024-02-14 13:05:14,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
156853339158825201,1244601,2024-02-14 13:05:14,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1575455781038335367,1244601,2024-02-14 13:05:14,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
7530580459140348673,1244241,2024-02-13 13:02:07,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,413.1515171,0.0
2066246127516631138,1244241,2024-02-13 13:02:07,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17202606677084986992,1244240,2024-02-13 12:56:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18154724414573366778,1244240,2024-02-13 12:56:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3511417067388303627,1243878,2024-02-12 12:50:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,729.36894472,0.0
17366988944926606617,1243878,2024-02-12 12:50:03,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12657039741027579053,1243877,2024-02-12 12:45:44,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13438398912411196732,1243877,2024-02-12 12:45:44,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3530210867118317925,1243877,2024-02-12 12:45:44,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4355825105029698738,1243877,2024-02-12 12:45:44,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
5305182007656568115,1243713,2024-02-12 01:59:37,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,124.39527315,0.0
15849634764258558347,1243713,2024-02-12 01:59:37,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-ANDY-NCZ8-8PCH-3W5E7,160.87903328,0.0
529301827350869021,1243713,2024-02-12 01:59:37,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
12992379948612261981,1243712,2024-02-12 01:55:57,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8889074275015744170,1243712,2024-02-12 01:55:57,Token Transfer,S-ANDY-NCZ8-8PCH-3W5E7,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
18126330983026953075,1243454,2024-02-11 08:38:48,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-37U8-GKRK-ZZHQ-4TADU,359.30934376,0.0
2265361956318463212,1243454,2024-02-11 08:38:48,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17559179785332536659,1243453,2024-02-11 08:35:06,Token Transfer,S-37U8-GKRK-ZZHQ-4TADU,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-WHEE-K5B8-7VDV-29E2V,0.01114662,0.06
530616792427331712,1243187,2024-02-10 14:55:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
8722871113047262759,1243030,2024-02-10 04:17:49,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,184.31565162,0.0
12840536989859753861,1243030,2024-02-10 04:17:49,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1891551818736790061,1243029,2024-02-10 04:13:43,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4546021029412710788,1242764,2024-02-09 10:41:26,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,127.83746504,0.0
5453861867147497532,1242764,2024-02-09 10:41:26,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13154729396198409862,1242763,2024-02-09 10:36:23,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12142042128441817116,1242752,2024-02-09 09:47:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,461.25779716,0.0
7741040828138744363,1242752,2024-02-09 09:47:29,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
14625078376282015744,1242751,2024-02-09 09:42:19,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17394660479836987340,1242751,2024-02-09 09:42:19,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2034609059937730923,1242751,2024-02-09 09:42:19,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16398486813030242582,1242417,2024-02-08 11:29:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14156106078002169218,1242408,2024-02-08 10:48:18,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,769.64857797,0.0
16718892086078696331,1242408,2024-02-08 10:48:18,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10337232161044973606,1242407,2024-02-08 10:44:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15814029514498216114,1242407,2024-02-08 10:44:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5797198919505923084,1242407,2024-02-08 10:44:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
1229006088497250552,1242211,2024-02-07 21:47:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-37U8-GKRK-ZZHQ-4TADU,273.4800892,0.0
17553149488632094779,1242211,2024-02-07 21:47:03,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7185016660634251427,1242210,2024-02-07 21:44:06,Token Transfer,S-37U8-GKRK-ZZHQ-4TADU,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
12032476597398200916,1242095,2024-02-07 14:12:52,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,487.52007706,0.0
11733747009641064407,1242095,2024-02-07 14:12:52,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17937281093103967313,1242094,2024-02-07 14:09:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4278664575708730943,1242094,2024-02-07 14:09:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6420137498860211214,1242094,2024-02-07 14:09:08,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
6493824490889330417,1241850,2024-02-06 21:46:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-37U8-GKRK-ZZHQ-4TADU,66.58353302,0.0
12704359167106217684,1241850,2024-02-06 21:46:03,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
2099668692055713898,1241849,2024-02-06 21:41:11,Token Transfer,S-37U8-GKRK-ZZHQ-4TADU,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10857215081533279333,1241819,2024-02-06 19:43:47,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,356.91692664,0.0
2923427537638875265,1241819,2024-02-06 19:43:47,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
14078785570285200624,1241818,2024-02-06 19:39:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16842086867872796559,1241818,2024-02-06 19:39:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5826955086414261951,1241818,2024-02-06 19:39:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7814454320844387421,1241811,2024-02-06 19:12:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
15645637371788694993,1241371,2024-02-05 13:45:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
8222041905319153841,1241354,2024-02-05 12:39:07,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,772.1274624,0.0
2689536665120251614,1241354,2024-02-05 12:39:07,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
9233383044707075809,1241353,2024-02-05 12:35:04,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11357369033035445532,1241353,2024-02-05 12:35:04,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
977021055457672741,1241353,2024-02-05 12:35:04,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1864250834834858694,1241353,2024-02-05 12:35:04,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-WHEE-K5B8-7VDV-29E2V,0.01114662,0.06
15855567844603960928,1240973,2024-02-04 11:07:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2830544952811042958,1240960,2024-02-04 10:13:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,418.42895624,0.0
4494113788201557705,1240960,2024-02-04 10:13:09,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10406570511981987672,1240959,2024-02-04 10:07:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18412573237499060228,1240959,2024-02-04 10:07:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7036244438792286820,1240959,2024-02-04 10:07:28,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
2052100878906987254,1240702,2024-02-03 17:09:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,505.41390833,0.0
5182430724468161553,1240702,2024-02-03 17:09:51,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
12849847905430198755,1240701,2024-02-03 17:06:20,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15904605906762332870,1240701,2024-02-03 17:06:20,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8653627947832350481,1240701,2024-02-03 17:06:20,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
11702014471613686381,1240603,2024-02-03 10:26:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7896288599108875389,1240375,2024-02-02 19:12:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,656.1640756,0.0
11340550646992990625,1240375,2024-02-02 19:12:14,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10726637514271595296,1240374,2024-02-02 19:07:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13503631412021090362,1240374,2024-02-02 19:07:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18232002577396488293,1240374,2024-02-02 19:07:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
