ID,Height,timestamp,Type,From,To,Amount,Fee
12385688379491313189,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3464.39999999,1.0
14058418990135293824,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4728.84,1.0
8136208292045976616,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7G9-AHR5-EVQ2-7YT69,0.0,1.0
16476487635370137686,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4057.71,1.0
12267330436465836105,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3563.79,1.0
10709990516811773877,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4786.3,1.0
10041799141291767557,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2521.91,1.0
1706320833261645392,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3259.2,1.0
7297228695322518372,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5112.53,1.0
9128282332597499747,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3970.68,1.0
5362483697049764595,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4982.02999999,1.0
17786667150181297122,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4625.87,1.0
5964687674037041360,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,641.88,1.0
2063476765684153178,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,25.31,1.0
1172324033880478894,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,27.74999999,1.0
9862104466514434544,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1653.05999999,1.0
17644584573538955067,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1757.07,1.0
17940003387829129872,498681,2018-06-07 04:15:47,Reward Recipient Assignment,S-N7G9-AHR5-EVQ2-7YT69,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2292139633739706103,496685,2018-06-01 14:07:29,Account Update,S-N7G9-AHR5-EVQ2-7YT69,,0.0,1.0
17846225359246929264,496597,2018-06-01 08:13:39,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-N7G9-AHR5-EVQ2-7YT69,5.0,1.0
