ID,Height,timestamp,Type,From,To,Amount,Fee
846152637234367258,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
2583332371776536477,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
2952272029898208765,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4323329895641489243,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4386954281314146122,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4773122338407083665,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5199850790067626023,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6207171203062185123,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
7495726830022153047,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9169911505093031838,941656,2021-10-25 11:32:28,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10192930027402887896,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10267059495332770699,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10687621046860082645,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10917501440688175610,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11153423839468832354,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12498788326557606289,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12857917948133893910,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14261221312734717427,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14522098753648250453,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14807762389192884577,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15212882465108804024,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15220739395391950371,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16775679819376764671,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16880496695166086970,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16889072511396066881,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17127237909153271457,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17311946279230049165,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
18310624655975232254,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
650831987439590932,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
902923599683642406,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
986553622199075377,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1411871218294780108,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2350398308616668267,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4770345431600338816,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5699634196440395319,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6035467707321461995,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6956494164597321977,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7550348235844570745,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8162754737081568638,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8254402221034449023,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8285816583689489461,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8510635892508420921,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8890248788704540036,941655,2021-10-25 11:28:49,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12813274015944477085,941651,2021-10-25 11:11:57,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15690480649840483240,941651,2021-10-25 11:11:57,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
16000416691084839688,941651,2021-10-25 11:11:57,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
18268508264240667969,941651,2021-10-25 11:11:57,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8874568928677644759,941651,2021-10-25 11:11:57,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9558558443251679785,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9802560680779238737,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10257543752512557788,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11018258582742067795,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11372473600542139210,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11647345748913529983,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11881621420855182744,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13090848226802004476,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15495645739049646557,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15906318244083014337,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17147031612966350667,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17612752757355254849,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1189706127979949955,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2397397062982418954,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2402255183939021838,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5562044256940777847,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5908429420049518208,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5944550565042565547,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
6026532522895875151,941629,2021-10-25 09:42:36,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10121780200213724426,941628,2021-10-25 09:37:50,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17300434476093774791,941626,2021-10-25 09:29:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1146044138309698913,941626,2021-10-25 09:29:25,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10244685119938083895,941625,2021-10-25 09:23:43,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13983760175791962213,941625,2021-10-25 09:23:43,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8714787682024039673,941625,2021-10-25 09:23:43,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14743589536982303133,941624,2021-10-25 09:20:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2921515561070315920,941624,2021-10-25 09:20:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8744187358572116387,941624,2021-10-25 09:20:29,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9252322602369509743,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
9436534562231765686,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.11025
9943468303085089592,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
10338392284280176586,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
10404532955419677962,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
12096285592745681307,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
12158514385118979522,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
12347577221209903502,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
13456630942384605268,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
14038932742535602222,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
14447040770004685335,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
14659744457990554175,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.11025
14768466575711018540,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
16734791611284549772,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
17662003411185840770,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
67010849030516352,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
1012569311482296427,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
1044202698163986897,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
3295157568564922591,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.11025
3330761196442750375,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
4776396489115062452,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
5018674395154033393,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
5241999424117870767,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
6658591773898938075,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
7291355752958035072,941576,2021-10-25 06:10:06,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0882
9253343649686491583,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
10197821596413066812,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
11114891066612315424,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
11851800271623337427,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12432403627944897389,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12436763731726327339,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12565097891205237317,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12704561279628026217,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
12796820283927965641,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
13339223176393344916,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
13507260478496057424,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
13977470643038736108,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
14295066420300135828,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
15293935155899438934,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15650261290505325847,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
18220394843944390239,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
467273857364982528,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
737117424634327963,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
1445338674634910733,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
1530841360121023825,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
1898796519681754006,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
2474425201673194525,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
3133388639086300926,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
3825976118027005626,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
4685197146202470647,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
7313766603558381898,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
8032350958384899338,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
8599169886359355594,941575,2021-10-25 06:04:48,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.06615
9377344249626066045,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9632127424574511839,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10153122205561174778,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10849458372472600820,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
10947919388804482214,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
13778030114178204904,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
13829645724508710751,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
14269402018207869512,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
14952086930268851643,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15699258254319732146,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
15993959393465120878,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16084412525137727143,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
16528086706660337113,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
17070161637727831108,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17198042317907091895,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
17442889884160412985,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
18233608045299956395,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
298669364592298260,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
439619076020956796,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
695523805412279639,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
1518417772904173122,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
1571033695152236950,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
2872212282118757716,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
3516404442585297752,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
4842724093122303318,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5043290353153535536,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5292437958517356644,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
5361219750689719931,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6029760760088900707,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6108971208250457218,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6913767878013444539,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
6985559292796329369,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7171035132255776811,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
7306859781395351949,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
8344277378158473492,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
8630182433602125426,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
8655649513068134550,941574,2021-10-25 06:00:52,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0441
9356603286939671591,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10220094288517364754,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
10975912870260100754,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12611720890644680051,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12658968286023422225,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
12707636551850465625,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13270207834089740508,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
13639302704221201218,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14692376718018424675,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15131759979980114111,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15925118206106525536,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17156318473024260131,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2461478563350293575,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2635339358891484968,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3769717559296427697,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
3992383402299575840,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5270188225105610864,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
7633593798022771959,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8240585007357298183,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
8982639051462290696,941573,2021-10-25 05:55:37,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
9563019398577490980,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
11369455189920809043,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14392278999235070750,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
14435876056984505792,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15078643827413393477,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
17677124802369246132,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1955976283689018597,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
2252761664475257868,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
5435390038480650389,941572,2021-10-25 05:51:53,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.72200322,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.73253063,0.0735
7301263291667824438,940611,2021-10-22 13:41:17,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.0294
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MM4N-CKWZ-Q4P5-BPEDY,0.81641157,0.0735
17807036493812278646,940562,2021-10-22 10:22:25,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
1731594055905162727,940540,2021-10-22 08:56:52,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
15805271029306034633,940539,2021-10-22 08:51:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
18409089665517626015,940539,2021-10-22 08:51:59,Ask Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
4699732190992946143,940539,2021-10-22 08:51:59,Bid Order Placement,S-MM4N-CKWZ-Q4P5-BPEDY,,0.0,0.02205
