ID,Height,timestamp,Type,From,To,Amount,Fee
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.75645321,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.52611798,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.18415547,0.04
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,24.28415265,0.04
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.03519044,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.51073324,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.70999375,0.04
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.30463948,0.04
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,24.2291986,0.04
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,26.62158925,0.04
196483545014361511,1078011,2022-11-08 11:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,32.96395679,0.04
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,38.52326233,0.04
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.15206088,0.04
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,27.46329298,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.45741828,0.04
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,29.34308763,0.04
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.34752495,0.04
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,28.31585857,0.04
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.86483324,0.04
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,23.63602163,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.05043988,0.04
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,26.99395155,0.04
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.68131626,0.04
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.1598588,0.04
5733978059348650531,1070334,2022-10-18 03:28:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.56213796,0.04
6470891460297210506,1069884,2022-10-16 21:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.2772287,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.06285801,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,24.46692923,0.04
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,19.31074309,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.286992,0.04
630145356990938724,1068020,2022-10-11 17:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.08954313,0.04
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.42715238,0.04
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.16836071,0.04
17706075774965895604,1066440,2022-10-07 07:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.28130412,0.04
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.27217777,0.04
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.9972325,0.04
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.14491258,0.04
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,22.20428884,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.59833885,0.04
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,22.44270145,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.45997823,0.04
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.00059522,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.21404644,0.04
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.02266889,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,27.53949358,0.04
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,23.06120392,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,23.99147361,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.80289749,0.04
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.6769239,0.04
14877417409332462287,1058894,2022-09-16 08:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.09358439,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.5882397,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.81515569,0.04
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,22.59283134,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.31482568,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.16648073,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,19.58157296,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.75829761,0.04
2170597913376597919,1055001,2022-09-05 12:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.29155994,0.04
458100933061379135,1054810,2022-09-04 23:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,22.80251123,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,9.99925961,0.04
15588593376008644696,1054039,2022-09-02 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,19.71972961,0.04
2388258732850451101,1053514,2022-09-01 09:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.43650991,0.04
859997913116298877,1053119,2022-08-31 07:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.27314099,0.04
12999844376209997474,1052770,2022-08-30 08:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,27.8252017,0.04
13434028931529249999,1051906,2022-08-27 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.76502711,0.04
18231455337608082630,1051333,2022-08-26 08:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.18771717,0.04
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.8285297,0.04
2534429881583778896,1050759,2022-08-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.94721251,0.04
14270478671939946703,1050165,2022-08-23 02:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.62083896,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.42905518,0.04
14124063629697218582,1049239,2022-08-20 12:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.56177361,0.04
412480760911393051,1048795,2022-08-19 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.50213587,0.04
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.21992843,0.04
1153492468605296400,1047859,2022-08-16 16:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.32911802,0.04
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.55683186,0.04
2922330387751826273,1047104,2022-08-14 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.19387863,0.04
7690524757708149005,1046787,2022-08-13 16:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.5118721,0.04
369368068854287848,1046551,2022-08-13 00:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.7285257,0.04
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.20779347,0.04
14811448366349252096,1045116,2022-08-09 01:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.36207063,0.04
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.56102596,0.04
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.39173963,0.04
11787117848627356985,1043692,2022-08-05 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.5845018,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.37106884,0.04
7885381413469808304,1042972,2022-08-03 02:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.74066079,0.04
11966451955609746613,1042509,2022-08-01 19:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.85367228,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.06691675,0.04
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.68825926,0.04
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.62037745,0.04
8801064723189468274,1040387,2022-07-26 21:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.17552452,0.04
4643073970460058636,1039842,2022-07-25 09:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.09238837,0.04
10269958853028664016,1039282,2022-07-23 20:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.37442828,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.16599826,0.04
262293613054664706,1038143,2022-07-20 16:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.80375668,0.04
9639946775781813708,1037982,2022-07-20 05:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.05112487,0.04
2453566797981817352,1037476,2022-07-18 19:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.29532035,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.17531189,0.04
14220808722727848408,1036803,2022-07-16 22:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.46443384,0.04
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.61527626,0.04
12082945874862272336,1036110,2022-07-15 00:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.08433248,0.04
3610009658733933180,1035473,2022-07-13 05:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.84454232,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.2878865,0.04
9381533176491856456,1034516,2022-07-10 14:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,22.54149561,0.04
8863426191039530170,1033819,2022-07-08 15:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.50895737,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,20.29450026,0.04
18043239707910701000,1032790,2022-07-05 18:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,20.47149206,0.04
12072052428182546810,1031966,2022-07-03 11:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,21.11892165,0.04
9237442817164815526,1031758,2022-07-02 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.88614315,0.04
360139866242317494,1031062,2022-06-30 23:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,23.95356527,0.04
954808644414031181,1030505,2022-06-29 10:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.27985028,0.04
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,25.58270303,0.04
2729083910782031789,1029063,2022-06-25 10:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.61469887,0.04
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.41747521,0.0294
3321617277947382362,1027264,2022-06-20 10:01:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.8152099,0.0294
15939331083512855209,1026911,2022-06-19 10:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.62132563,0.0294
6123473724915559126,1026567,2022-06-18 11:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.87057832,0.0294
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.54302081,0.0294
10795852501792772512,1025317,2022-06-15 00:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,24.42167741,0.0294
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.71338068,0.22785
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.20233757,0.0294
13483712883490301514,1023419,2022-06-09 17:40:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.12581492,0.0294
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.07495617,0.0294
7610986717833668781,1022346,2022-06-06 17:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.57482821,0.0294
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.04587964,0.2205
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.94065094,0.0294
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.88421938,0.0294
839143573246284358,1020594,2022-06-01 21:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,23.90278075,0.0294
5607024153622647702,1019901,2022-05-30 22:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.49721495,0.0294
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.46499772,0.0294
13481415346135458554,1018159,2022-05-26 02:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.27485726,0.0294
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.22612075,0.0294
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.14062946,0.0294
8994950103496434983,1017183,2022-05-23 09:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.09899825,0.0294
10782858348072384887,1016566,2022-05-21 16:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.12120528,0.0294
16137314673269743157,1016105,2022-05-20 09:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.93269734,0.0294
18034003947271563787,1015625,2022-05-19 01:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.56484164,0.0294
10433469040214628078,1015308,2022-05-18 04:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.03190258,0.0294
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.77527123,0.0294
9642381270456835470,1014594,2022-05-16 04:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.81480324,0.0294
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.07326135,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,18.52026517,0.0294
458585408223782701,1013400,2022-05-12 21:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,15.33693915,0.0294
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,11.39419736,0.0294
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.04340128,0.0294
16850374271859076313,1012230,2022-05-09 15:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.60882309,0.0294
2481910420110744733,1011739,2022-05-08 06:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.57335513,0.0294
5569117577255463518,1011404,2022-05-07 07:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,17.50233872,0.0294
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,19.26102716,0.0294
6108737709900947515,1010140,2022-05-03 19:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,14.1736906,0.0294
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,12.29054201,0.0294
16562700156589083626,1009264,2022-05-01 09:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,13.88790736,0.0294
11478950127606618268,1008797,2022-04-30 02:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,10.41323773,0.0294
10412891261121668538,1008364,2022-04-28 21:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E5WY-GBV9-HY8Z-3EEUM,16.80332971,0.0294
