ID,Height,timestamp,Type,From,To,Amount,Fee
16157485750728640983,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.76,1.0
9683289423311298080,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,12.96,1.0
5964770604572557037,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,19.62,1.0
1624240880424597553,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,11.36,1.0
14311210352348792895,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.17,1.0
10059095611828758771,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F5JD-ML5F-PGFL-AL2DP,23.53,1.0
13920718053488098337,503670,2018-06-21 04:02:21,Ordinary Payment,S-D43W-EJXJ-6AME-E45LQ,S-F5JD-ML5F-PGFL-AL2DP,40.0,1.0
14539093212446871976,500896,2018-06-13 08:59:23,Reward Recipient Assignment,S-F5JD-ML5F-PGFL-AL2DP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18406936917473166125,500880,2018-06-13 08:26:01,Account Update,S-F5JD-ML5F-PGFL-AL2DP,,0.0,1.0
5360585924852929404,500490,2018-06-12 05:50:52,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-F5JD-ML5F-PGFL-AL2DP,5.0,1.0
