ID,Height,timestamp,Type,From,To,Amount,Fee
1120975718445446153,274346,2016-09-17 05:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1641968760835240135,274137,2016-09-16 14:50:44,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15801587287523446917,274136,2016-09-16 14:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
16416305624875941265,274136,2016-09-16 14:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
10460427416592941479,273879,2016-09-15 21:11:12,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12706462594278803487,273878,2016-09-15 21:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
4919614408224774549,273668,2016-09-15 07:02:36,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10331408878743690164,273667,2016-09-15 07:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
1688366762025350240,273425,2016-09-14 14:18:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
6326058279604784218,273312,2016-09-14 07:10:50,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16450689455364264138,273311,2016-09-14 07:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
11966253056912758259,273310,2016-09-14 06:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
10297314618212394542,273058,2016-09-13 14:03:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
2675535418370313077,272962,2016-09-13 07:59:14,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5391264389694569287,272960,2016-09-13 07:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFEY-T3NH-SPEX-CN997,5.0,1.0
3054314406817726174,272339,2016-09-11 14:19:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
9061450063340524127,272142,2016-09-11 01:09:01,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14541633484061817605,272140,2016-09-11 00:58:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
846692523924225040,271895,2016-09-10 08:24:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
8961733422117273101,267118,2016-08-27 23:05:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
14697384925822368793,265950,2016-08-24 17:01:16,Ordinary Payment,S-ZFEY-T3NH-SPEX-CN997,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13503359410657096284,265948,2016-08-24 16:50:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,2.0,1.0
13725674687595608331,265911,2016-08-24 14:47:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZFEY-T3NH-SPEX-CN997,1.0,1.0
