ID,Height,timestamp,Type,From,To,Amount,Fee
14144505855230781393,306820,2016-12-17 03:44:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,27.11999999,1.0
9507421236941296119,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,20.03999999,1.0
17736385900315620525,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,45.79,1.0
6397732539919088036,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,24.95,1.0
7266260403708286435,304623,2016-12-11 00:20:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,22.95,1.0
1609766493815297645,304213,2016-12-09 20:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,249.81,1.0
13534053333017823431,304088,2016-12-09 12:14:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,22.18,1.0
12434369043579151470,303761,2016-12-08 14:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,20.82,1.0
863664287652502408,303597,2016-12-08 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,33.38,1.0
15623329750440633411,303146,2016-12-06 21:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,47.34,1.0
11976333919379907536,303061,2016-12-06 15:53:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-88UJ-V2V4-ZFRR-2P99A,70.92,1.0
11126295595938534066,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15531453156562252592,302554,2016-12-05 05:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,101.46,1.0
15574792888996493925,301184,2016-12-01 09:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,79.47,1.0
8220134575946642648,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,43.55,1.0
10397702915110075901,299151,2016-11-25 16:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,54.12,1.0
14878450091414473932,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,49.23,1.0
1661123715724089306,297184,2016-11-20 05:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,40.45,1.0
1413385661743816661,296126,2016-11-17 06:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,40.21,1.0
9397715792658971467,295294,2016-11-14 22:34:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,40.01,1.0
2145210765637899461,293395,2016-11-09 14:25:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88UJ-V2V4-ZFRR-2P99A,45.27,1.0
16069424556535620129,292988,2016-11-08 11:17:38,Reward Recipient Assignment,S-88UJ-V2V4-ZFRR-2P99A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3237839567870198449,292817,2016-11-07 23:40:11,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-88UJ-V2V4-ZFRR-2P99A,5.0,1.0
