ID,Height,timestamp,Type,From,To,Amount,Fee
13481268548205205054,367797,2017-06-05 16:19:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FQ5N-QALM-QAD9-34PA7,4787.1535,2.0
7215199245341416557,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,18.46,1.0
16163963408139455235,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,16.96,1.0
6890458973258507576,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.0,1.0
3201683811796054615,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.0,1.0
7304416480095747571,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
17776305251696276643,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.76999999,1.0
12858506776257405085,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,9.42,1.0
14229035010232504675,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,0.26,1.0
4588366431130508044,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,104.7,1.0
2818067029427012277,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,13.43,1.0
11510988545763518909,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
1797333642170659673,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,300.0,1.0
2439390119009935176,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,85.39,1.0
1740388126942252291,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
8255359124025884175,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,8.16,1.0
4932757957176984324,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.72999999,1.0
1166916296255959758,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,9.29,1.0
3709955496049469351,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.0,1.0
7864737450005801526,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,5.26,1.0
842291290737242577,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,4.53,1.0
2791765514559883624,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,9.49,1.0
1952941746172759397,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FQ5N-QALM-QAD9-34PA7,0.02317365,1.0
13329936437557376817,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.0,1.0
16241551382250770601,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,10.0,1.0
16897300358028511518,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,4.24,1.0
12130092841130382656,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,8.04999999,1.0
787444721892957141,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,10.0,1.0
8248992700853393695,361310,2017-05-18 13:22:44,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9870491356614513459,361305,2017-05-18 12:44:44,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7456879382679699957,361300,2017-05-18 12:15:05,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14766860028002574014,361293,2017-05-18 11:22:06,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9695817671896740676,361286,2017-05-18 10:59:51,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
702962744822684935,361281,2017-05-18 10:31:45,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14582906466947360096,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.29,1.0
16579790598961863975,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,44.77999999,1.0
10051238358007327475,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
17754713957378121828,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FQ5N-QALM-QAD9-34PA7,0.0,1.0
12737018344662812904,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,4.57,1.0
10448529516304889215,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FQ5N-QALM-QAD9-34PA7,0.0,1.0
13142222391540769026,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.88999999,1.0
17276216639927436759,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
2486553778058016590,360207,2017-05-15 11:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ5N-QALM-QAD9-34PA7,1.0,1.0
12780142718210075153,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
6282545174313817341,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.0,1.0
10839059338852404609,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16219839048603436463,359466,2017-05-13 09:10:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ5N-QALM-QAD9-34PA7,10.97,1.0
