ID,Height,timestamp,Type,From,To,Amount,Fee
4880157981179713863,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,62.61883683,1.0
13033617596185653099,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.41055724,1.0
8293592718840839089,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.08752944,1.0
11581691611899021732,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.2933747,1.0
15389078536561878865,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.9660294,1.0
8294988922285091030,545963,2018-10-17 12:22:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.94094616,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.15367401,1.0
7316555683810154639,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.89806837,1.0
15526444329422581292,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.29729873,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.87367502,1.0
6406268088007718985,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,77.12807455,1.0
6523405093886954267,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.03275205,1.0
18243666019100132444,536138,2018-09-19 23:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,740.7874434,1.0
13247142705537647155,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.36817392,1.0
7079084373337196221,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.38380466,1.0
10253950243686658187,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.53274174,1.0
2920839477886269716,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.18153592,1.0
3745035345250612909,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.99804356,1.0
1115370674429161101,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.57009805,1.0
13724112507884453039,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.12974511,1.0
6664290673517619295,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.58197939,1.0
16824985719402882138,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.70950661,1.0
13809198102919405415,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.66096169,1.0
12296106279874683985,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.96670181,1.0
7860692706651093017,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,87.81475305,1.0
13633190590734649115,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.01249994,1.0
17467409015487156750,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.94859026,1.0
16041118406605026375,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.02082384,1.0
3342746401357848107,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.20663934,1.0
9692372148335770659,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.1292777,1.0
5662147455948502731,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.28508112,1.0
561294176716622606,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.16749889,1.0
6020598740430929550,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.40188153,1.0
18089941860397433930,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.96753803,1.0
7596659191235327976,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.70725962,1.0
11112331701117668015,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.02477575,1.0
7723311532821490393,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.77021601,1.0
11846236624849313925,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.15981018,1.0
5007322858429261676,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.56639805,1.0
16467526069514832373,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,71.65657286,1.0
12691913867087135916,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.80814058,1.0
15014705410495856341,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.1025607,1.0
12229794819893637227,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.74780327,1.0
16411770850915663603,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.31748261,1.0
4771952661714009573,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.11213018,1.0
7032981415251217421,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,70.20049837,1.0
4945111880305014619,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.22317506,1.0
2137881371743448765,511815,2018-07-13 22:43:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.75843961,1.0
1065057398715881541,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.63112986,1.0
8036610806718869289,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.7557633,1.0
3935523108635184533,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.87784671,1.0
5679843086821608436,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.94703774,1.0
12706563694587099189,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.1393239,1.0
2229621172364436563,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.68173582,1.0
5420442879375503275,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.44476502,1.0
9342449601165545154,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.32404806,1.0
7300394792518186075,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.58904036,1.0
12054850580162760493,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.86969037,1.0
1944392427253260892,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.18527514,1.0
2207087176651742284,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.96997294,1.0
6881286315784973714,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.90820663,1.0
18175396950214242405,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.23391344,1.0
14039325513861596967,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.02360622,1.0
12116214026567871670,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.14365533,1.0
12463135579662455001,501140,2018-06-14 01:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.71535455,1.0
17669008767909889203,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.82554599,1.0
5540007469487472227,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.06987947,1.0
6046304259261282973,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.33051038,1.0
16671441916023194934,497037,2018-06-02 13:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.25177439,1.0
7018680226399646391,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.49191481,1.0
17433599814821693718,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.1222686,1.0
6304740518951056844,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.93042152,1.0
10039558840005090169,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.73404715,1.0
498618302167785372,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.43326845,1.0
7154680538371858737,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.83303668,1.0
6021931125462076029,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.67586461,1.0
1706541969519000117,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.40219831,1.0
10432144096039606476,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.20821979,1.0
14529707653453806812,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.53260281,1.0
15154002906825491362,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.05460218,1.0
16934665348658012888,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.84047697,1.0
7017623432712502105,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.24387014,1.0
8944064360860494484,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.36124362,1.0
2870185511307049294,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.87033463,1.0
2283555080517224547,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,271.27624411,1.0
289226621328191977,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.24175328,1.0
1980847790035219826,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.25446593,1.0
12746940100217842338,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.72722706,1.0
1191908393689320531,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.69132714,1.0
3847843201074857620,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.49791412,1.0
788054892076739022,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.61910611,1.0
5112875760977879423,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.7978592,1.0
1393937028594794936,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.04276987,1.0
6190331503554224456,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.45223471,1.0
3743567263027669257,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.03387382,1.0
16325855689989239289,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.36690122,1.0
7232584055867334174,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.19420116,1.0
16891943525974769391,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.31884836,1.0
5647607154946017782,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.11515048,1.0
3165863392940053743,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.341427,1.0
14582525354564827964,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.40226731,1.0
14009904293331228606,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.28308449,1.0
16622854826671985946,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.09346014,1.0
17881821839138294426,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.22748686,1.0
3001105125671590770,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.05881704,1.0
440589336609462908,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.39609626,1.0
3064142553767414784,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.37050197,1.0
8401866051324254915,462541,2018-02-26 00:37:19,Ordinary Payment,S-CC4K-F3C6-7P4K-HJCT3,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
1509116563845889652,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.15401631,1.0
4504871001985534771,451811,2018-01-27 00:38:20,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4185320963402132958,451596,2018-01-26 10:35:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CC4K-F3C6-7P4K-HJCT3,1.0,1.0
