ID,Height,timestamp,Type,From,To,Amount,Fee
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4359874320855547837,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.38047619,0.04
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
1895555543580253507,1218829,2023-12-04 22:02:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
9337742744475519971,1218828,2023-12-04 21:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,721.0,0.115
11029096813260837725,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,997.0,0.115
817784178529163114,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4112.0,0.115
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12980877725581431015,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
3906545768519112410,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,246.0,0.115
12198746097691623141,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
5811110224931407661,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.115
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.43853659,0.04
5667878719326406481,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,145.0,0.115
8958906839363308268,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.115
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10778979040068591970,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.115
15429935254062164986,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.38047619,0.04
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1793261929831511478,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.38047619,0.04
11084145402033957625,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
17387887909817549599,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.115
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.40915663,0.04
13880351344051191551,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
13938004143577419982,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,95.0,0.115
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.40915662,0.04
14840356197196968452,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
16738628233829721052,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.35247059,0.04
11497811294061768956,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7136397747223314371,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.40915663,0.04
9548379636142787481,1216502,2023-11-28 10:33:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.115
13993302725957973642,1216501,2023-11-28 10:29:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.46864197,0.04
12644972426688108829,1216157,2023-11-27 11:46:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.116
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
8037181516465792014,1215868,2023-11-26 16:33:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
14954962815506843944,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,443.0,0.116
8164811967062916608,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,109.0,0.115
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.56358975,0.04
10202588759496969279,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.116
16624461643747514927,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.56358974,0.04
13104091856030491786,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
10308632813465300748,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.59688312,0.04
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
370234239001810340,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.53113924,0.04
1300195219084462091,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.115
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,7.4995,0.04
5212221553107685127,1214345,2023-11-22 11:01:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
15683692331223200092,1214286,2023-11-22 07:02:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7873.85067777,0.0
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7008284997072819558,1214004,2023-11-21 12:09:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
2173467554039857003,1213926,2023-11-21 06:58:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4305.75437263,0.0
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6636281778599169120,1213648,2023-11-20 12:42:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
9427095929765155801,1213566,2023-11-20 07:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4860.02825777,0.0
16484598790997668025,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.63105263,0.04
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
1563154250688611770,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
2771100625405494112,1213206,2023-11-19 07:00:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5116.42467777,0.0
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
11055282317841823346,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
13535295194962467092,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.115
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.63105263,0.04
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.53113924,0.04
14781981026445942391,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.53113924,0.04
6210662527332376343,1211839,2023-11-15 11:46:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1273924585079603803,1211838,2023-11-15 11:44:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
1240294870165043076,1211504,2023-11-14 13:20:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
12837855729330323797,1211503,2023-11-14 13:15:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.63105264,0.04
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
18274063713527527121,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.73917808,0.04
5193291509192144082,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7545871904976270358,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
9325032328123975441,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
7124930847011987632,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
3625395363962871928,1210535,2023-11-11 20:30:08,Add Commitment,S-HLRC-LRE6-NFNQ-DCXHZ,,0.0,0.02
16458765074476347890,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
7817795440033882408,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.114
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.66613333,0.04
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
14814829621391745086,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
8114866088854389437,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216217,0.04
12486810442396307648,1209966,2023-11-10 06:41:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4353.63285777,0.0
18318041132692953087,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
4756768346041586457,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
1806386579428591971,1209606,2023-11-09 06:28:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.97161777,0.0
16302570035362624679,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
3098177131868917620,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,88.0,0.116
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
14434950546586070004,1209246,2023-11-08 06:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4442.71975777,0.0
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
3549600757325965566,1208971,2023-11-07 12:17:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
8096870091430505137,1208970,2023-11-07 12:15:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
4617532597754872677,1208886,2023-11-07 06:47:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.91065609,0.0
11067749916081430423,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.116
6444592271567065464,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,12.98649351,0.04
3248286911962600145,1208526,2023-11-06 06:36:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.04335777,0.0
10782193012945208161,1208265,2023-11-05 13:19:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1672763933980699440,1208264,2023-11-05 13:14:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
11257647108645128389,1208166,2023-11-05 06:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3962.33551777,0.0
15643805517324269415,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
9208323752152613721,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13933179071990934457,1207806,2023-11-04 06:36:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3954.80911777,0.0
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8087252668983500530,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.3726708,0.06
11569498985066183758,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
12018562712932145972,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15204982624414088403,1207446,2023-11-03 06:44:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3907.16935777,0.0
11103995800970303485,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
727802942838022902,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
10641506759146697055,1207086,2023-11-02 06:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3680.77367777,0.0
10094068669542866156,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17999072259827447147,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.70216216,0.04
1851450568759365728,1206726,2023-11-01 06:30:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4222.20407777,0.0
9267904685938373056,1206456,2023-10-31 12:20:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17343667525619540280,1206455,2023-10-31 12:16:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.73917808,0.04
5338192827497854922,1206366,2023-10-31 06:23:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3865.01563777,0.0
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.63105263,0.04
13430523965150969149,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2344558211282135750,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
9647836900924608481,1206006,2023-10-30 06:20:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.71493777,0.0
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.56358975,0.04
6629577539416880778,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
9059583792365664602,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9042748146155290377,1205646,2023-10-29 06:20:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4458.73687777,0.0
1174235573856694822,1205402,2023-10-28 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17742367772654334932,1205401,2023-10-28 14:11:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.4995,0.04
6588446421805542430,1205286,2023-10-28 06:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4531.43719777,0.0
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
