ID,Height,timestamp,Type,From,To,Amount,Fee
12947690987921284133,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.09,1.0
2973326107038058703,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.58,1.0
8955349019695445944,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.85,1.0
10029757236911676913,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,31.13,1.0
10702588231392725609,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.75,1.0
2014750319577212358,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.15,1.0
5337066373694683588,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.87,1.0
16531546395677863745,487834,2018-05-07 19:11:19,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-QE42-YRL9-RTS5-6B2Z3,2.0,1.0
14889697188915484931,487831,2018-05-07 19:07:43,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-R2JM-LV8S-NQYV-HVKEF,1.0,1.0
15237045074983032726,487827,2018-05-07 18:53:07,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-LSGT-88DT-WQVF-D22LM,2.0,1.0
3838668490882980113,487823,2018-05-07 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.33,1.0
14799977039319168220,481804,2018-04-20 22:45:17,Reward Recipient Assignment,S-KF55-4ZUC-9G38-AWS22,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16582051125057440437,481770,2018-04-20 20:23:58,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KF55-4ZUC-9G38-AWS22,1.0,1.0
3717155939916700336,481762,2018-04-20 19:47:09,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-KF55-4ZUC-9G38-AWS22,1.0,1.0
14979556969185191487,481738,2018-04-20 18:14:21,Account Update,S-KF55-4ZUC-9G38-AWS22,,0.0,1.0
6644856762369191934,481621,2018-04-20 10:21:12,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-KF55-4ZUC-9G38-AWS22,1.0,1.0
