ID,Height,timestamp,Type,From,To,Amount,Fee
6819054044597010133,407398,2017-09-24 19:46:27,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16914207827062785757,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZAW7-JFAL-HNAH-C5LLN,0.23385068,1.0
18298773098479638363,406986,2017-09-23 15:54:28,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6501415251272009699,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZAW7-JFAL-HNAH-C5LLN,0.89791841,1.0
8414475257514662480,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZAW7-JFAL-HNAH-C5LLN,0.82001932,1.0
4367880883601957096,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.0,1.0
5404127266425710174,405951,2017-09-20 18:40:25,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3097311582400710911,404742,2017-09-17 09:41:23,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10689544851267229135,404737,2017-09-17 09:09:27,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1929018395584831017,404732,2017-09-17 08:48:48,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16631327112069159314,404718,2017-09-17 07:23:38,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5802886769878229940,404694,2017-09-17 06:17:02,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14173529335611347429,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8765917674083910395,404566,2017-09-16 21:45:59,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
17537390663960365031,404562,2017-09-16 21:25:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAW7-JFAL-HNAH-C5LLN,208.0,2.0
2824390467439571922,404559,2017-09-16 21:16:00,Alias Assignment,S-ZAW7-JFAL-HNAH-C5LLN,,0.0,1.0
11518777182241557716,404556,2017-09-16 21:09:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZAW7-JFAL-HNAH-C5LLN,1.0,1.0
