ID,Height,timestamp,Type,From,To,Amount,Fee
11990301157039987528,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,60.98999999,1.0
11158495431941626120,449150,2018-01-19 14:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,255.83,1.0
9113657113585655519,449099,2018-01-19 10:53:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1251.0,1.0
10561267258487974857,449088,2018-01-19 09:52:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,100.0,1.0
10748856321143634082,449064,2018-01-19 08:46:46,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
18101067520337614097,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.74999999,1.0
1259452288724248807,448234,2018-01-17 01:06:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,223.71,1.0
16129571352137672849,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,145.29,1.0
6808935356833325720,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,100.19,1.0
2967412964999694310,446414,2018-01-11 23:00:09,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,201.0,1.0
8760001706042283365,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,80.61,1.0
285186239561031559,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,54.27,1.0
2140833993222946411,445784,2018-01-10 04:15:35,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1201.0,1.0
16742722716950889836,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,59.16999999,1.0
16258694445543451725,444210,2018-01-05 19:06:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,889.0,1.0
4941515656107887619,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,58.68999999,1.0
7773113991804165774,443618,2018-01-04 03:02:23,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,102.0,1.0
8508017935800509083,443617,2018-01-04 02:40:15,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,12.0,1.0
16071302092821821498,442812,2018-01-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,181.29,1.0
4350221784088387953,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,71.6,1.0
2865862909594426502,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,76.83,1.0
11055589997859358721,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,87.5,1.0
12295374691925723560,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,55.28999999,1.0
9309643451560063372,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,53.27,1.0
6058497102712809761,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.54,1.0
14658576483204655287,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,90.92,1.0
14766907087750249686,438623,2017-12-21 03:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,189.04,1.0
8781429010839637114,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.41999999,1.0
18043494523029032319,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,525.98,1.0
6660805311338711566,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.44,1.0
15877852898923200174,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,55.29,1.0
9603619297769069522,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,94.43,1.0
4592480154500701564,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,62.46,1.0
7722060277663802187,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.47,1.0
5192263832115722280,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.60999999,1.0
4198567552739580965,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,58.91999999,1.0
288991488123747701,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.72,1.0
8979040394018548021,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.43999999,1.0
7470540879786465272,434028,2017-12-08 07:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,229.22,1.0
14077063306422320377,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.33,1.0
11631728407867536171,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,66.92999999,1.0
8243537799235980475,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,58.15999999,1.0
9330496992394920869,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,58.81,1.0
1969661689145640565,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,54.37,1.0
2069941886358661697,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,63.28999999,1.0
271938887277523163,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.42,1.0
1355650262758608849,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.30999999,1.0
15126906735444743055,430051,2017-11-27 04:38:49,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,3002.0,1.0
14169212416583574177,429904,2017-11-26 18:35:28,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
10405126645493884862,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,60.22,1.0
2304980001884664229,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,85.79999999,1.0
880927934851031345,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,50.86,1.0
15665795296293493652,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,51.79,1.0
15889614011526165230,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,64.95,1.0
16890377635129541345,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,56.29,1.0
2978464263147123087,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,73.58999999,1.0
724392150176593908,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,65.48999999,1.0
10214520551865675384,426472,2017-11-17 04:42:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,263.48,1.0
11001577653459514657,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,54.85999999,1.0
12666142642115147874,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,52.49,1.0
16255344169149181620,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JG72-XKR8-SA7G-66P3G,280.37,1.0
9100449014006792196,425333,2017-11-13 23:59:14,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
4580076791134062168,425330,2017-11-13 23:53:37,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15437949680763239405,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,24.38,1.0
5300798160854338388,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,28.9,1.0
6949857419200448742,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,30.58,1.0
9179683858270262481,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,28.49999999,1.0
11984800498620741173,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,23.28,1.0
13542034203272398644,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,22.22,1.0
7805007866949714491,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,36.51,1.0
16487693810045224254,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,40.67,1.0
378625227616918230,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,27.69,1.0
754270363519611223,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,24.93,1.0
321997697429008324,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,23.94,1.0
16476032667967771109,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,24.61,1.0
11172534899642809122,421143,2017-11-02 06:51:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,32.87,1.0
14191859594860735448,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,22.68,1.0
4466766370609250388,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,35.31,1.0
14633719091814058093,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,34.53,1.0
17115213675563699748,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,30.18,1.0
14540001541115477710,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,24.15,1.0
17862413433788035746,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,21.14999999,1.0
2245131784933104527,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,27.37,1.0
16683473681139414434,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,28.5,1.0
17515762094504782808,418631,2017-10-26 06:21:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,42.40999999,1.0
8522979340826006681,418278,2017-10-25 06:38:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,44.08,1.0
1235311430992133165,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,44.56,1.0
8926115351350099416,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,45.27,1.0
8320424823689447141,416652,2017-10-20 17:43:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,40.20999999,1.0
15037569967362212442,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,42.54999999,1.0
500460421601761257,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,51.07,1.0
15008746089725638952,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,76.72,1.0
3712133255301406963,415757,2017-10-18 05:56:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.54999999,1.0
17893212957812941750,415078,2017-10-16 07:49:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.96,1.0
32437421158748064,414627,2017-10-15 02:05:57,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
3176421354305459510,414599,2017-10-14 23:48:22,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
1175450020585703851,414368,2017-10-14 08:22:42,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,4000.0,1.0
16526591552921938706,413407,2017-10-11 15:41:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,104.45,1.0
12852520588320564847,413092,2017-10-10 18:35:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.81,1.0
9432800225234387436,412582,2017-10-09 08:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.12,1.0
9638956507056346799,412397,2017-10-08 19:21:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,901.08,1.0
9410428084916629076,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.44,1.0
5689045103477876757,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,151.46,1.0
7146755123554226676,411168,2017-10-05 09:18:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,678.49,1.0
8012028468985790137,410853,2017-10-04 12:01:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,100.77,1.0
4964438237868746196,410438,2017-10-03 07:52:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,103.72,1.0
15191696409983496580,410097,2017-10-02 09:12:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,965.61,1.0
5192652677021641278,409526,2017-09-30 18:55:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.3,1.0
3978919385370483087,409228,2017-09-29 22:49:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.37,1.0
3612279989483108091,408590,2017-09-28 03:53:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,103.77999999,1.0
5328947640654871133,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.45,1.0
4189221573095439485,407765,2017-09-25 20:34:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,103.44999999,1.0
15340754266903838248,407242,2017-09-24 09:13:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.49,1.0
2005638921539097623,406617,2017-09-22 15:24:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,103.58,1.0
9597710391790743685,406121,2017-09-21 05:55:26,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,10.1,1.0
4607118910320512130,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.6,1.0
1261101807103005031,405698,2017-09-20 01:30:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.63999999,1.0
18112010659095671934,405189,2017-09-18 15:42:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,109.91,1.0
7817946919564423515,404836,2017-09-17 15:49:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,104.59,1.0
9242748533189969203,404238,2017-09-15 23:45:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,100.35,1.0
3060056628682007930,403825,2017-09-14 19:54:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,102.86,1.0
595088409748671947,403442,2017-09-13 18:20:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,119.93,1.0
15490365045073189472,402900,2017-09-12 06:06:17,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,12.9,1.0
13572026397146142980,402789,2017-09-11 21:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,139.63999999,1.0
15989668251577784029,402401,2017-09-10 20:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,101.16,1.0
15324336544493992667,401944,2017-09-09 13:35:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,105.02999999,1.0
5173671230587492900,401466,2017-09-08 05:35:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,108.42,1.0
12006458789007382390,400984,2017-09-06 21:11:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,100.76,1.0
543783645595935691,400641,2017-09-05 22:24:10,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,11.2,1.0
8686782894895355582,400369,2017-09-05 03:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,100.81,1.0
8218514301863885717,400098,2017-09-04 10:03:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,112.04,1.0
9106072397549062716,399949,2017-09-04 00:01:50,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.16,1.0
10812963051829095465,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,41.69,1.0
740146178121024864,399576,2017-09-02 22:35:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,46.74,1.0
16454599747584010642,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,40.11,1.0
5660278423917466044,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,55.05999999,1.0
8468416365474457379,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,99.69,1.0
3049535213141851210,398143,2017-08-29 22:25:24,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,1501.0,1.0
17756765321911191735,398125,2017-08-29 21:22:22,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.0
1771391983103844365,398111,2017-08-29 20:24:41,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,8.05,1.0
17086426892486675606,398050,2017-08-29 16:07:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,84.84999999,1.0
12603789552769031776,398010,2017-08-29 14:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,40.08,1.0
15681988085113078024,397895,2017-08-29 06:14:28,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.18,1.0
7450578750466861015,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,41.88999999,1.0
5320345805319610290,397625,2017-08-28 11:32:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,96.02,1.0
395707680342461061,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,64.64999999,1.0
13883107728571814861,397241,2017-08-27 09:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,1854.0,1.0
15242991743924539290,397226,2017-08-27 08:43:14,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.2,1.0
18343611959436439636,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,42.04999999,1.0
1129608110931759665,397015,2017-08-26 18:32:13,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,8.9,1.0
13308676051870769496,396997,2017-08-26 17:20:03,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,112.1,1.0
416495432738683953,396981,2017-08-26 16:34:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,77.05,1.0
15447197037930488544,396894,2017-08-26 10:55:52,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-JG72-XKR8-SA7G-66P3G,12.0,1.0
5022917593978851902,396876,2017-08-26 09:17:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG72-XKR8-SA7G-66P3G,1121.0,1.0
8909077738443840768,396632,2017-08-25 17:11:45,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.2,1.0
3362356325616066208,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,41.76,1.0
8483670238928800415,396410,2017-08-25 02:04:52,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,12.0,1.0
6700321951507238445,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,113.48,1.0
9487120150889551719,396038,2017-08-24 01:13:02,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,4.0,1.0
1771852837405013500,396016,2017-08-23 23:43:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,46.6,1.0
15661016611432611429,395989,2017-08-23 21:57:05,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-M9T8-J5K6-GJU9-GK9YW,501.0,1.0
6310948276541714428,395754,2017-08-23 06:19:37,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-E77M-ZDM2-3FWN-DR8NT,5.0,1.0
2545631602992100203,395699,2017-08-23 02:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JG72-XKR8-SA7G-66P3G,49.84,1.0
