ID,Height,timestamp,Type,From,To,Amount,Fee
1789496613373514021,255568,2016-07-26 09:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,337.18853959,1.0
14966728917683813200,255549,2016-07-26 08:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,364.08677257,1.0
11558595021884588758,255531,2016-07-26 07:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.05231327,1.0
2812607363884728685,255517,2016-07-26 06:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.46586474,1.0
9587539824116468481,255503,2016-07-26 05:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1860.23792056,1.0
1977190235807010486,255488,2016-07-26 04:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.30940105,1.0
13130877709384690576,255444,2016-07-26 01:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.84806888,1.0
8967808972184395035,255423,2016-07-26 00:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.40817751,1.0
4606782363935797306,255387,2016-07-25 21:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,315.27692764,1.0
3995452223887339185,255346,2016-07-25 18:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.03543749,1.0
2910886419852754819,255303,2016-07-25 16:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,694.77016807,1.0
8386284745530146571,255283,2016-07-25 14:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,342.41731141,1.0
18196650481958369305,255261,2016-07-25 13:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1873.18313591,1.0
10610985119398222192,255242,2016-07-25 12:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,358.14723162,1.0
18388696897072817304,255222,2016-07-25 10:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,837.7229709,1.0
8067803738836927729,255199,2016-07-25 08:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.50363352,1.0
11761228328946543564,255182,2016-07-25 07:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.91499352,1.0
3541843496782629078,255151,2016-07-25 06:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.44206512,1.0
13784651565771449866,255112,2016-07-25 03:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.92510387,1.0
15982417994478575159,255070,2016-07-25 01:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.34378097,1.0
5649120658887464960,254983,2016-07-24 17:55:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,335.6375213,1.0
15494837258737320784,254921,2016-07-24 14:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.94617223,1.0
14443763640533951553,254891,2016-07-24 12:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.70418344,1.0
11959754134968405930,254872,2016-07-24 11:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,334.50124578,1.0
7054632496656256274,254781,2016-07-24 04:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.79039856,1.0
16254921705189055202,254743,2016-07-24 01:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,599.81843659,1.0
12161896872873241680,254742,2016-07-24 01:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.06317976,1.0
14482872101368854458,254684,2016-07-23 21:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,372.71275314,1.0
13326886725364904405,254661,2016-07-23 20:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,317.29444093,1.0
2190439288889873229,254645,2016-07-23 19:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.95582125,1.0
18441341309210642570,254617,2016-07-23 17:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.02024014,1.0
12484171685206203860,254597,2016-07-23 16:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.42006366,1.0
12807779796736774541,254578,2016-07-23 14:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1560.11282326,1.0
14260670947565471264,254573,2016-07-23 14:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1156.57150408,1.0
4834403812734431758,254550,2016-07-23 12:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.73937845,1.0
788450063905652895,254538,2016-07-23 12:13:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.32340634,1.0
17570814276996652074,254514,2016-07-23 10:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.22864052,1.0
4466177065191227036,254490,2016-07-23 08:49:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,347.24117566,1.0
7584967246837730297,254458,2016-07-23 07:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,745.31890487,1.0
1260853467801057830,254421,2016-07-23 04:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,321.68946703,1.0
1916392189653636389,254343,2016-07-22 22:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,315.62351215,1.0
17740283027920569381,254301,2016-07-22 20:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,315.03642493,1.0
12677847335415967711,254243,2016-07-22 15:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.44238582,1.0
7989609339348055887,254226,2016-07-22 15:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.55567818,1.0
14596774939151508212,254202,2016-07-22 13:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,783.32604625,1.0
4167695759102637853,254173,2016-07-22 11:38:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,331.15776291,1.0
11490483653732656069,254150,2016-07-22 09:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.59680698,1.0
18141693117653818959,254135,2016-07-22 08:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,375.56831354,1.0
16158368974770954484,254123,2016-07-22 07:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1897.31957176,1.0
14315328218433662320,254070,2016-07-22 04:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,506.55249691,1.0
6901292455823110500,254005,2016-07-22 00:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.37797764,1.0
14461149794429452243,253968,2016-07-21 21:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.6540919,1.0
13299309144583525524,253961,2016-07-21 21:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.78955951,1.0
16674721858088519962,253922,2016-07-21 18:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,316.64140523,1.0
12806475694725902694,253892,2016-07-21 16:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.23741147,1.0
2054964398619324373,253873,2016-07-21 14:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,558.76729623,1.0
13586492484755677955,253850,2016-07-21 13:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.86275221,1.0
413358542484450737,253811,2016-07-21 11:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.83288905,1.0
15591967201561559391,253793,2016-07-21 09:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,348.39795477,1.0
5275832098651405873,253763,2016-07-21 08:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,349.65479905,1.0
14891674483313969897,253756,2016-07-21 07:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,322.10462195,1.0
9750089670774696964,253719,2016-07-21 04:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,416.04082846,1.0
2335436533185649156,253680,2016-07-21 02:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.07243626,1.0
572018078857282321,253652,2016-07-21 00:37:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,332.40565604,1.0
6783926252532763375,253607,2016-07-20 21:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.29413105,1.0
13111818253591669880,253548,2016-07-20 17:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,313.08519569,1.0
3942715697438192903,253522,2016-07-20 15:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,360.68615963,1.0
859202222832468945,253507,2016-07-20 15:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,527.3093075,1.0
17458864156352602327,253479,2016-07-20 13:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1348.35554918,1.0
14631919603653957344,253446,2016-07-20 10:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.02564882,1.0
17987251248114569763,253427,2016-07-20 09:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,435.75756189,1.0
1489364198194879646,253392,2016-07-20 07:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.05765721,1.0
4099844760878982290,253356,2016-07-20 04:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.16840577,1.0
8382667243461607861,253316,2016-07-20 01:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.54698313,1.0
5679949825981373447,253290,2016-07-20 00:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.30969585,1.0
12484214549258446088,253239,2016-07-19 20:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.36067375,1.0
9398470651516812379,253222,2016-07-19 19:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,319.88147392,1.0
14763391320512525437,253201,2016-07-19 18:03:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,354.34832636,1.0
16647481196580920481,253183,2016-07-19 16:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,353.25880128,1.0
16304324216052142588,253175,2016-07-19 16:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1942.22170585,1.0
1136478753880912818,253165,2016-07-19 15:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.44973276,1.0
7678843254617818939,253126,2016-07-19 13:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.73443161,1.0
184621531560875209,253087,2016-07-19 10:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.90517154,1.0
3943011410963612952,253060,2016-07-19 08:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.42215996,1.0
725247788224920312,253036,2016-07-19 07:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,995.07818966,1.0
8343937974252752032,253031,2016-07-19 06:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.97778594,1.0
10700387242695040223,253015,2016-07-19 05:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.31221922,1.0
10591381664615962619,252973,2016-07-19 02:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.50124787,1.0
2437579676938434523,252921,2016-07-18 23:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.3414399,1.0
6343061501879351930,252895,2016-07-18 21:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,641.61043912,1.0
539905146774073568,252891,2016-07-18 21:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.09817544,1.0
3727631144370622296,252863,2016-07-18 19:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1179.00156068,1.0
5977545769318054876,252837,2016-07-18 17:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,401.06742829,1.0
13756207411568060969,252825,2016-07-18 16:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,317.984498,1.0
5691128060990777812,252804,2016-07-18 15:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,338.31821167,1.0
13102308988620538976,252788,2016-07-18 14:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1765.32949329,1.0
12303678254042018853,252774,2016-07-18 13:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,704.20889981,1.0
14529976894194364735,252763,2016-07-18 12:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,321.64302324,1.0
6901810623130170413,252729,2016-07-18 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,647.77763852,1.0
14317660049287167544,252720,2016-07-18 10:11:23,Ordinary Payment,S-6WNT-VK7L-M2JM-BLP58,S-KJ62-P3QE-BGUG-GJRSM,26199.0,1.0
15040266349091353270,252713,2016-07-18 09:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,588.61608688,1.0
9387957133948226402,252679,2016-07-18 07:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,380.20798778,1.0
12938796334538132293,252647,2016-07-18 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.76634959,1.0
9845015974703307192,252589,2016-07-18 01:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,320.82733804,1.0
7617686270667556550,252544,2016-07-17 22:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,409.7908296,1.0
10457015274340558385,252474,2016-07-17 17:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.38678246,1.0
6705744877275243902,252441,2016-07-17 15:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1357.19560417,1.0
15965863117110828912,252417,2016-07-17 13:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,320.05518829,1.0
13697710485157800407,252400,2016-07-17 12:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1324.3101284,1.0
10146438852351108234,252386,2016-07-17 11:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,352.52892596,1.0
13602148003461159193,252355,2016-07-17 09:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,708.1220131,1.0
1930378780259187381,252350,2016-07-17 09:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,319.82255229,1.0
15368872934908772712,252333,2016-07-17 08:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,314.90184238,1.0
18066606994269025797,252303,2016-07-17 06:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1535.48765963,1.0
8353284500566990024,252214,2016-07-17 00:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.15802925,1.0
12789353187691107694,252141,2016-07-16 19:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,326.07432613,1.0
14022258911251938445,252103,2016-07-16 16:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,809.14383435,1.0
12120564263013061344,252058,2016-07-16 13:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.63256903,1.0
3902900664371416045,252037,2016-07-16 12:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,325.15183908,1.0
1725168303200666778,252005,2016-07-16 10:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.84825079,1.0
9738190145865622453,251991,2016-07-16 09:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,482.49594075,1.0
15253289954237376076,251973,2016-07-16 07:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.28163874,1.0
11451796308051246370,251962,2016-07-16 07:11:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,350.94734977,1.0
1933878362481476548,251956,2016-07-16 06:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1195.54468097,1.0
15960406124230553051,251937,2016-07-16 05:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.94856924,1.0
9026125321981569654,251912,2016-07-16 03:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.51764405,1.0
17157784744040782195,251870,2016-07-16 00:45:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.97406589,1.0
5409978994418487723,251858,2016-07-16 00:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,376.6052366,1.0
3943275201630193177,251839,2016-07-15 22:50:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,335.65195691,1.0
812550809738950149,251825,2016-07-15 21:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.59447,1.0
2116303302561728367,251796,2016-07-15 20:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,353.29431393,1.0
8080327011060940605,251785,2016-07-15 19:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.59236747,1.0
3183191459961722221,251731,2016-07-15 15:23:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.14778911,1.0
16740525876836018520,251679,2016-07-15 11:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.58809259,1.0
5212760378821912993,251617,2016-07-15 08:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.83682635,1.0
16705236401990610073,251578,2016-07-15 05:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.6949152,1.0
7266427125747357874,251535,2016-07-15 02:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.52420606,1.0
17041809899140452463,251491,2016-07-14 23:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.39319893,1.0
7188670982202578670,251472,2016-07-14 22:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,338.29813167,1.0
2580612309747874937,251453,2016-07-14 20:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.6974487,1.0
10685625771428233420,251448,2016-07-14 20:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.43703978,1.0
11640135944997116999,251430,2016-07-14 19:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,314.65744452,1.0
13737940221590655626,251409,2016-07-14 17:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,450.88804975,1.0
407213854225272007,251398,2016-07-14 17:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,436.41065799,1.0
9158002467874695423,251389,2016-07-14 16:17:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,313.27667378,1.0
4066834364024366993,251372,2016-07-14 15:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.25577394,1.0
8863279384035665570,251356,2016-07-14 14:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,399.40564097,1.0
8952724215103266164,251347,2016-07-14 13:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.5003185,1.0
1747162522215484805,251333,2016-07-14 12:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.54050314,1.0
14221230833593470562,251322,2016-07-14 11:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,327.88735939,1.0
9484761343817104845,251311,2016-07-14 11:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1509.85061422,1.0
890723047392113578,251294,2016-07-14 10:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.24419462,1.0
18174400967936109188,251275,2016-07-14 08:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.05645317,1.0
9170755386136770735,251251,2016-07-14 07:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.51254104,1.0
4923431436887116239,251218,2016-07-14 05:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.81671643,1.0
10890098037747449732,251184,2016-07-14 02:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.30051837,1.0
11199900142864388975,251122,2016-07-13 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.39771934,1.0
