ID,Height,timestamp,Type,From,To,Amount,Fee
1064200646568942136,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.94,1.0
4469211748433727237,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.34,1.0
11924246872141702827,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.32999999,1.0
9412856920620475216,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,32.93,1.0
13572162288894969204,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.4,1.0
17661479931071804647,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.36,1.0
8909811013673886323,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.81,1.0
5358135324948273689,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,29.32,1.0
568804215060340312,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.58,1.0
6222786683222246436,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.12,1.0
6036285338271198487,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.88,1.0
6215475549053985129,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.68,1.0
9115039296815430963,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.92,0.1
11212021661927171258,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.67,1.0
3933791455910359614,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,31.18,1.0
9750142656980726477,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,37.83,1.0
4131148039843954809,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.13,1.0
5906533092622074092,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.64,1.0
17395118954230347092,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,32.82,1.0
12300158848797936940,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.02,1.0
2398527193912740118,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.54,1.0
6597001204264929537,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,30.97,1.0
10721130391109081110,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.53,1.0
10642243666339063231,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.56,1.0
16579833732124845503,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.65,1.0
1972802728148429433,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,70.87,1.0
14719513650142581458,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.11,1.0
6401613760909119667,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.36,1.0
3317699984348087955,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.36,1.0
10064606341014180779,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,44.66,1.0
15793735987118681177,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,95.62,1.0
5550862127437385755,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,44.11,1.0
10393786300637215324,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,37.34,1.0
12629533993423293790,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.65,1.0
2783007514128490426,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,44.66,1.0
4856767831388159983,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.39999999,1.0
17188038064727443778,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.34,1.0
7481866373959347978,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.17,1.0
17913094023248828167,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,33.59,1.0
5004081039166244079,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.99,1.0
13932394764591150058,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.64,1.0
13828796984949799943,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,31.62,1.0
423573401931090648,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.62,1.0
7731332861378721728,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,101.85,1.0
4135913652090724491,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,26.77,1.0
12152951918422047993,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.6,1.0
11287154495237482778,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.27,1.0
408906341911290201,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,36.42,1.0
11226009094592776613,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,32.29999999,1.0
9960355422845250778,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,240.24,1.0
14600769058503264506,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,231.14,1.0
3168584484698838811,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.96,1.0
1491128098328509784,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.17,1.0
11339944882680980833,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,38.21,1.0
13571382504910149598,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,41.11,1.0
12250427487465186289,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.2,1.0
15496964766967607488,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,12.52,1.0
14942026608602777131,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.52,1.0
6489102624903395152,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,50.86999999,1.0
2800535958903323749,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.33,1.0
13857295928003637167,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,28.01,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.13091409,1.0
8841476863401298312,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.74,1.0
6338519796507961102,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.83,1.0
17934197239684246963,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.05,1.0
16624001632301826951,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.47,1.0
305241069403383435,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.84,1.0
10418832942760805012,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.94,1.0
6007939450977342035,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.97,1.0
9003969315393472137,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.06,1.0
12602795650538206915,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.7,1.0
9521600140043427429,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.97,1.0
18275872493395568038,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.12,1.0
10857232509159430526,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.41,1.0
2262914894111153637,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,115.34,1.0
846408600675195579,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.29,1.0
8946092291926549577,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.35,1.0
4064812838800607815,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.52,1.0
2036240099854733184,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.97999999,1.0
13591269751322341405,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.72,1.0
722217304840151170,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.98999999,1.0
5429666968770757355,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.19,1.0
14342718706439176599,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.55,1.0
13395216987388439876,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.89,1.0
9945351431448766957,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.77999999,1.0
2261993298885443891,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.98,1.0
2311020412936659676,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.85,1.0
14032944199175150298,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.32,1.0
13124708044133660892,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.11999999,1.0
15031844112077061490,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.58,1.0
1894826010533860485,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.22,1.0
6651900690708043564,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.78,1.0
8410416890660553610,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.25,1.0
5964061898149456805,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.22,1.0
3466588373545640486,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.16,1.0
3608053779005123230,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.6,1.0
12855928067496620537,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.02,1.0
5886699034385713076,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.69,1.0
15998028706994696044,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.91999999,1.0
13794275009049368083,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.75,1.0
17055505231917242255,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.57,1.0
12957329242971795481,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.67,1.0
14735382162683065054,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.89,1.0
14552154010762723171,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.94,1.0
8555185857421339417,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.47,1.0
15731561110889703658,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.35,1.0
10802786348086144276,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.31999999,1.0
5978032246696357890,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.97,1.0
14794530301691651234,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.35,1.0
10384383045384310413,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.28,1.0
1610424665595491500,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.2,1.0
5258576034160663500,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.05,1.0
15762157069048419209,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.04,1.0
5543782912206627036,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.68,1.0
16598619676856595614,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.05,1.0
6106684868554053250,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.57,1.0
4327424825830231325,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.15999999,1.0
16977818770211565463,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.43,1.0
728507043829338831,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.0,1.0
13111101561136996792,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.64999999,1.0
12338341466702056479,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.91,1.0
18105712618875382356,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.88999999,1.0
1585684506295321119,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.01,1.0
9137602526380303989,482821,2018-04-23 19:11:58,Reward Recipient Assignment,S-MZ28-HBWE-2SP2-FEWBV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8182974842549668166,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZ28-HBWE-2SP2-FEWBV,67.83,1.0
9463405921463175468,479310,2018-04-13 23:03:54,Reward Recipient Assignment,S-MZ28-HBWE-2SP2-FEWBV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16123890276002858453,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.49,1.0
7991598346407812185,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.33,1.0
4035262673561324361,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.61,1.0
7014187007377022428,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.66,1.0
3847856860562299149,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.07,1.0
645043129018862755,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.9,1.0
8265129037556201027,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.54,1.0
7145590693441487157,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.09,1.0
873178413529504105,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.58,1.0
12680238174491859508,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,24.15999999,1.0
7546950367187843550,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.01,1.0
14209697348886552966,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.94,1.0
2218155914811547063,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,28.88,1.0
4407572295034495669,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.81,1.0
5783287603655111165,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.28999999,1.0
14745746306582239034,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.51999999,1.0
12339391884358936286,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.85999999,1.0
16538204505665617612,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,34.13999999,1.0
3728200495439681191,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.41,1.0
2852441323857244694,470200,2018-03-19 11:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,160.33,1.0
12751543453678630809,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,62.46,1.0
6584598896354437855,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.81999999,1.0
11820384910153838171,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,23.25,1.0
17057742747110523574,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,27.90999999,1.0
1675536086918918783,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.93999999,1.0
13541963941312518891,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,21.09999999,1.0
13827874599009395120,467068,2018-03-10 16:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.82,1.0
4916676421139928830,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.1,1.0
4626088829368430207,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,20.30999999,1.0
9854872795312976520,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,25.29,1.0
11354925996150574903,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MZ28-HBWE-2SP2-FEWBV,22.25,1.0
17789078901949221287,461213,2018-02-22 07:42:01,Reward Recipient Assignment,S-MZ28-HBWE-2SP2-FEWBV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6925871570602311776,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MZ28-HBWE-2SP2-FEWBV,70.70999999,1.0
