ID,Height,timestamp,Type,From,To,Amount,Fee
16916481086598371093,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,84.35,1.0
4553485072444844682,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,56.84999999,1.0
5919581172856448264,413451,2017-10-11 18:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,206.81,1.0
11706792035713859070,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,95.63,1.0
14644176748129504062,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,55.11,1.0
713804444054081598,412295,2017-10-08 12:46:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,348.39,1.0
13100794842628354035,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,68.04,1.0
12373849012025267731,411630,2017-10-06 16:07:39,Account Update,S-JXZG-9VJX-SFTN-3BHFN,,0.0,1.0
1606844720556093362,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,64.98999999,1.0
16701546463210435103,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,68.39,1.0
11666960686996741445,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,25.02283312,1.0
6702304826183294184,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.64,1.0
11916900060608546615,410592,2017-10-03 19:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,1000000.0,1.0
13510971254002705888,410586,2017-10-03 18:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,10000.0,1.0
10332215896893262505,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,23.4824925,1.0
4755898610446556997,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,89.91,1.0
1043430559302194874,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,55.17999999,1.0
6999450378768544307,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,22.5,1.0
6303022804514585234,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,52.11999999,1.0
15783686874745908666,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.41,1.0
9258864751038739941,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.08,1.0
15667700120177978512,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,62.47,1.0
4590747055070388773,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,59.57,1.0
13702854318799680488,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,60.56,1.0
9282749501670253292,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,23.7912175,1.0
15327344889014276012,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.91,1.0
2638505013830862924,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,50.33,1.0
6787156515459044850,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.32,1.0
892592404952854327,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,24.7007165,1.0
13666982339313076568,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.60999999,1.0
11932068777795636744,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,23.42075,1.0
297587437177393232,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,122.81,1.0
10411483953130103963,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.76,1.0
8626021411811638515,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,26.0,1.0
9025001020969007398,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,54.28,1.0
17717683362271534664,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JXZG-9VJX-SFTN-3BHFN,0.0,1.0
18354410614532219147,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.61,1.0
264356258408059291,401515,2017-09-08 08:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,317.12,1.0
5109222995540123476,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,57.49,1.0
1441537879531115382,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,22.5,1.0
11977375335831287378,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,22.5,1.0
13313490345664834112,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,53.67,1.0
1423094782786460373,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.82,1.0
9665319537981308277,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,89.9,1.0
1933176615540435726,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,43.0,1.0
13907021359069186319,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,63.16,1.0
941899248492924518,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.81999999,1.0
5232860444288675502,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,65.86,1.0
12545250960959562778,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,65.45,1.0
3539312588125175262,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JXZG-9VJX-SFTN-3BHFN,26.0,1.0
11450361751746008997,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,73.78,1.0
619332158941410321,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,67.0,1.0
8323101607317878579,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JXZG-9VJX-SFTN-3BHFN,51.5,1.0
2861796931322030010,393380,2017-08-16 14:50:04,Reward Recipient Assignment,S-JXZG-9VJX-SFTN-3BHFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10817625342936373458,393340,2017-08-16 12:18:19,Account Update,S-JXZG-9VJX-SFTN-3BHFN,,0.0,1.0
13842646514852668868,385116,2017-07-24 13:57:58,Reward Recipient Assignment,S-JXZG-9VJX-SFTN-3BHFN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12458538734150564931,382130,2017-07-15 17:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JXZG-9VJX-SFTN-3BHFN,10.0,1.0
8697864584509653296,382091,2017-07-15 14:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXZG-9VJX-SFTN-3BHFN,1.0,1.0
