ID,Height,timestamp,Type,From,To,Amount,Fee
4283690915166464640,287058,2016-10-22 18:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,48.67597221,1.0
5324528751006523935,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,58.56495931,1.0
18331928024535828622,286333,2016-10-20 17:54:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,29.59291763,1.0
2883934437786564482,286059,2016-10-19 23:25:40,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,2.52589476,1.0
7364839331579273521,285944,2016-10-19 15:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,53.72732706,1.0
17105494004545517817,285566,2016-10-18 14:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,43.22869004,1.0
402879924758642062,285184,2016-10-17 12:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,179.99454631,1.0
17352986128430722880,284814,2016-10-16 12:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,50.61254332,1.0
13564829547533673473,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,2.02780764,1.0
16759736309564793148,284455,2016-10-15 12:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,32.52121531,1.0
11379452292335223934,284031,2016-10-14 07:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,93.22451911,1.0
15095007384844281393,283644,2016-10-13 05:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,101.56882609,1.0
14306263777976312785,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,47.81162718,1.0
14663869109527802316,282902,2016-10-11 03:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,60.89349333,1.0
7173866656158010668,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,59.1991839,1.0
14098407351124954940,282463,2016-10-09 22:07:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,25.03190496,1.0
2495250789852359719,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,122.81709218,1.0
11608656212072889328,281797,2016-10-08 01:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,197.68529484,1.0
11911440718124817221,281436,2016-10-07 01:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,134.05686165,1.0
9342090101590918280,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-CCPP-L7S7-PENE-EVX8P,1.87333087,1.0
409000390416220398,281048,2016-10-05 23:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,33.67814004,1.0
7167616160628644266,280672,2016-10-04 21:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,147.05725612,1.0
14616213544754895911,280308,2016-10-03 21:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,10.53132133,1.0
243203085453577709,279930,2016-10-02 20:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,54.97652994,1.0
13763935331554124595,279533,2016-10-01 17:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,32.19405342,1.0
15933162274331977446,279163,2016-09-30 16:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCPP-L7S7-PENE-EVX8P,20.56123968,1.0
13243944529999221853,278774,2016-09-29 14:57:05,Reward Recipient Assignment,S-CCPP-L7S7-PENE-EVX8P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8262980603584507275,278566,2016-09-29 00:50:15,Account Update,S-CCPP-L7S7-PENE-EVX8P,,0.0,1.0
10485525506597459339,278565,2016-09-29 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCPP-L7S7-PENE-EVX8P,199.0,1.0
