ID,Height,timestamp,Type,From,To,Amount,Fee
15682440408121413653,62461,2015-02-02 04:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
973832767834038037,62412,2015-02-02 01:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
389756034043892849,62327,2015-02-01 20:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
10558322186367763640,62297,2015-02-01 17:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
3169949924710276935,62220,2015-02-01 12:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
12435198419866454450,62173,2015-02-01 09:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
6708290457051559900,62135,2015-02-01 06:55:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
14342047756344709879,62121,2015-02-01 06:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
7131628863114816536,62092,2015-02-01 04:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,294.70814,1.0
17654550191172952900,62046,2015-02-01 00:55:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
6910040834685921001,61954,2015-01-31 18:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
16619179235382090102,61881,2015-01-31 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
8720213743264578721,61835,2015-01-31 10:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
8226072214141192983,61772,2015-01-31 06:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,294.70814,1.0
18048633118320047468,61702,2015-01-31 02:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
8840600800498388657,61682,2015-01-31 00:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
15077532069727829749,61668,2015-01-30 23:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
10399790624602085578,61654,2015-01-30 22:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.08153,1.0
14788060936595308674,61616,2015-01-30 20:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
17637053785104571476,61537,2015-01-30 14:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
12626106153984779783,61489,2015-01-30 11:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
5173031773258595451,61458,2015-01-30 09:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
11636299646835840315,61431,2015-01-30 07:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
5342465143121097556,61367,2015-01-30 03:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
1012007981954145653,61267,2015-01-29 20:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
4818262777044389867,61236,2015-01-29 18:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
1927724841314273652,61196,2015-01-29 15:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
15657657845341716169,61134,2015-01-29 11:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
9138644632699912486,61069,2015-01-29 07:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
4276999890220809874,60980,2015-01-29 01:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
1058246945323107529,60938,2015-01-28 22:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
16297304639021319777,60892,2015-01-28 19:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
13749500848915815550,60844,2015-01-28 16:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
7767279499452085247,60782,2015-01-28 12:06:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
15653247417535855915,60746,2015-01-28 09:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
10990160348069811240,60671,2015-01-28 04:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
569153743650512324,60644,2015-01-28 03:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
13837387346625642220,60609,2015-01-28 00:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
15785200954735679952,60568,2015-01-27 22:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
2972308699206811846,60537,2015-01-27 20:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
4502168497347191137,60510,2015-01-27 18:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
6463629048985169552,60438,2015-01-27 13:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
16951983249001996646,60377,2015-01-27 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
15592989476072296591,60335,2015-01-27 06:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
12445989825614427646,60299,2015-01-27 03:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
17230274721597719154,60250,2015-01-27 00:55:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
16001608234413976705,60202,2015-01-26 21:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
3929306326163358286,60141,2015-01-26 17:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
17705421511040778798,60123,2015-01-26 16:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
17769828444988014224,60090,2015-01-26 14:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
12082407354636080805,60049,2015-01-26 11:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
13295642190035907982,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
4768815810450175542,59989,2015-01-26 07:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
2431538500906320277,59957,2015-01-26 05:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
12906411482734772544,59919,2015-01-26 02:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
16695650824019330766,59902,2015-01-26 01:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,298.49927,1.0
18164988314328469492,59873,2015-01-26 00:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
11870871434652500389,59842,2015-01-25 21:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
1710986399629201306,59823,2015-01-25 20:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
15380617838463632139,59811,2015-01-25 19:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
1713900460594250534,59777,2015-01-25 17:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
14894979346245052206,59714,2015-01-25 12:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
8531488812242637744,59625,2015-01-25 06:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
3296795121831950544,59591,2015-01-25 03:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
10436250689897186701,59565,2015-01-25 02:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
9334860543306868532,59527,2015-01-25 00:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
7593641251056865202,59495,2015-01-24 22:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
9885046576583530327,59482,2015-01-24 21:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
12768753285769890523,59443,2015-01-24 18:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,302.2904,1.0
14016387385955213319,59384,2015-01-24 14:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
4883031480333756129,59350,2015-01-24 11:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
11736407007812941964,59311,2015-01-24 09:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
3421128099568894146,59242,2015-01-24 04:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
17761311056673026566,59226,2015-01-24 03:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
15366547743346126178,59165,2015-01-23 23:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
14811108082882971318,59142,2015-01-23 22:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,294.70814,1.0
15119184001823113983,59079,2015-01-23 17:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
5151624793387504055,59033,2015-01-23 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
16621966673810939745,59009,2015-01-23 13:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
10018755443561920588,58998,2015-01-23 12:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,309.87266,1.0
6451619164028532159,58946,2015-01-23 09:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,298.49927,1.0
3397274481989364183,58862,2015-01-23 03:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
16458214213873679500,58741,2015-01-22 19:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
12189993802518243928,58672,2015-01-22 14:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
17288986129403341757,58628,2015-01-22 11:28:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
16649464791188124513,58546,2015-01-22 06:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
4598226387000408218,58474,2015-01-22 01:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
3315210477278720388,58422,2015-01-21 22:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
14376135486854750459,58391,2015-01-21 19:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
7066617092606812944,58360,2015-01-21 17:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
9845186939531110953,58314,2015-01-21 14:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
16437405459126262994,58274,2015-01-21 12:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
6754244157626551500,58209,2015-01-21 07:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
11570550126512680932,58150,2015-01-21 03:29:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
11897068827835288385,58080,2015-01-20 22:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
17903061634998428337,58037,2015-01-20 19:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
552672849885017178,57986,2015-01-20 16:25:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
7975385671376619571,57937,2015-01-20 13:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
5298892948881021557,57916,2015-01-20 11:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
15341022150196538254,57868,2015-01-20 08:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
346310713257741959,57837,2015-01-20 06:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
5799287049998419728,57814,2015-01-20 05:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
5481092986529493930,57749,2015-01-20 00:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
4134942883663566592,57709,2015-01-19 22:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
17450714916414916663,57626,2015-01-19 16:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
18190177905458390704,57567,2015-01-19 12:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
13126606563164161820,57511,2015-01-19 09:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
8916705417195465916,57421,2015-01-19 02:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
5261170624173262902,57380,2015-01-19 00:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
2753916466521104727,57330,2015-01-18 20:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
15919405572805001406,57295,2015-01-18 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
11806925374891674462,57263,2015-01-18 16:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
15543644556414003454,57207,2015-01-18 12:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
4418788895030666287,57164,2015-01-18 09:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
2723446164722267833,57116,2015-01-18 06:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.08153,1.0
17692707654641472336,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
14434041605239080609,56980,2015-01-17 21:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
3958173894904460802,56943,2015-01-17 18:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
7900956956251236468,56849,2015-01-17 12:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
9386311756133007813,56802,2015-01-17 09:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
7251279682919974234,56756,2015-01-17 05:52:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,294.70814,1.0
10728078274453352210,56684,2015-01-17 01:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
9995249843226512979,56634,2015-01-16 21:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
4941677525747137848,56611,2015-01-16 19:56:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
15622451089531525106,56585,2015-01-16 18:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
11168207676314649700,56539,2015-01-16 15:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
7188528178242971661,56499,2015-01-16 12:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
10507043821353772536,56464,2015-01-16 10:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
17490031298015453882,56438,2015-01-16 08:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
1523109822344332754,56397,2015-01-16 06:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
16751392223308393781,56335,2015-01-16 02:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
18032256723115652207,56255,2015-01-15 20:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
5353181776067349135,56205,2015-01-15 17:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
1063991998405059907,56157,2015-01-15 14:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
14263214471732665453,56144,2015-01-15 13:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
16493780672766657902,56125,2015-01-15 12:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
3863437096513386377,56087,2015-01-15 09:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
2878487663564646361,56075,2015-01-15 08:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
14644084222519716664,56039,2015-01-15 06:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
2519748219916788789,55994,2015-01-15 03:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.12588,1.0
15747650781708948584,55964,2015-01-15 01:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
18306765304687272537,55918,2015-01-14 22:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,279.54362,1.0
7424995244456191732,55879,2015-01-14 19:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
1828968935315025341,55854,2015-01-14 18:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,283.33475,1.0
1742905037136032349,55821,2015-01-14 15:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,256.79684,1.0
6591154072587755692,55775,2015-01-14 12:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
1562666094252047103,55713,2015-01-14 08:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
9800530746301717053,55654,2015-01-14 04:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
3034375581592399878,55587,2015-01-14 00:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,253.00571,1.0
13451299074455700641,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.91701,1.0
715036552466893637,55525,2015-01-13 20:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
3464742588484983770,55479,2015-01-13 17:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
13953350157773746086,55437,2015-01-13 13:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
8280243809353788539,55402,2015-01-13 11:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
8106157939312722407,55302,2015-01-13 04:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,249.21458,1.0
11796149303745537781,55282,2015-01-13 03:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
16414639942727192595,55265,2015-01-13 02:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
9515880167742375413,55208,2015-01-12 23:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
3790987111739565245,55172,2015-01-12 20:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
13829129142452978663,55115,2015-01-12 16:02:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,260.58797,1.0
7494499997832823304,55065,2015-01-12 12:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,275.75249,1.0
6238218612164133584,55049,2015-01-12 11:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.17023,1.0
18270671035712744094,54972,2015-01-12 06:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.3791,1.0
17323047956128437128,54873,2015-01-11 23:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,271.96136,1.0
