ID,Height,timestamp,Type,From,To,Amount,Fee
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.03863909,0.0147
7927876920651693000,895971,2021-06-20 12:04:21,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
8847966148946500499,895901,2021-06-20 07:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02853171,0.0147
10880245340605820446,895378,2021-06-18 20:24:47,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
5039647216082481691,895341,2021-06-18 17:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0409372,0.0147
6745444865630412145,894760,2021-06-17 03:04:52,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02474803,0.0147
9194737387883987905,894242,2021-06-15 16:39:01,Account Update,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13053397895543622363,894240,2021-06-15 16:29:17,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01194326,0.02205
16167504361751785295,893693,2021-06-14 03:48:43,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
490782910539744946,893652,2021-06-14 01:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02641548,0.03675
4723372143374166251,893161,2021-06-12 16:23:17,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.0273624,0.06615
10027006382440206083,892660,2021-06-11 07:14:43,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
2186651135102765340,892541,2021-06-10 23:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.02706134,0.03675
13198207175271018529,891944,2021-06-09 07:23:59,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
16405470837464728348,891914,2021-06-09 05:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99826951,0.0147
1590915037324450529,891527,2021-06-08 03:32:20,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.0147
18301291900407181623,891426,2021-06-07 20:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,4.99420197,0.2058
6224773952061320633,890927,2021-06-06 11:33:31,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.00735
15708376826041401782,890926,2021-06-06 11:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZM-B57C-LPEP-5KTNA,5.01956171,0.0147
12105383204094010053,890846,2021-06-06 06:13:21,Arbitrary Message,S-7VZM-B57C-LPEP-5KTNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4917664646845792739,890199,2021-06-04 11:01:11,Add Commitment,S-7VZM-B57C-LPEP-5KTNA,,0.0,0.02205
4924922390632750766,890094,2021-06-04 03:55:27,Reward Recipient Assignment,S-7VZM-B57C-LPEP-5KTNA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
18065894208379707247,888410,2021-05-30 11:27:02,Reward Recipient Assignment,S-7VZM-B57C-LPEP-5KTNA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
3865903486222718198,888381,2021-05-30 09:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VZM-B57C-LPEP-5KTNA,0.05,0.00735
12040294780259762409,888377,2021-05-30 09:16:41,Reward Recipient Assignment,S-7VZM-B57C-LPEP-5KTNA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13490450622709410386,888376,2021-05-30 09:13:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7VZM-B57C-LPEP-5KTNA,0.2,0.0147
