ID,Height,timestamp,Type,From,To,Amount,Fee
15621946406249869434,328406,2017-02-15 12:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
4018965598042963512,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,3.0
3591809867464627804,328175,2017-02-14 20:47:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
2792947173300557874,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,20.0,1.0
15823974220329928214,328071,2017-02-14 14:18:38,Reward Recipient Assignment,S-C86T-Z8DQ-PN4H-8C6SL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3820586848580206839,328049,2017-02-14 12:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3696338921709592424,327891,2017-02-14 02:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
6943816827797226053,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,1.0
16781408211794417679,327691,2017-02-13 12:29:56,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,28.0,1.0
13397234525989360438,327689,2017-02-13 12:17:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
7431807782474152163,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,15.0,1.0
214570677745083458,327473,2017-02-12 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
3311921991951664017,327473,2017-02-12 21:26:24,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-7RWF-KEDZ-3HGN-B7J2F,24.0,1.0
3817460284648823185,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C86T-Z8DQ-PN4H-8C6SL,10.0,1.0
10939637309083930656,327323,2017-02-12 11:15:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
17467983550703048280,327143,2017-02-11 23:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
5470026706019088363,326987,2017-02-11 12:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
13748669931042483414,326772,2017-02-10 22:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
8695790013052340052,326651,2017-02-10 14:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
11210885484884423270,326383,2017-02-09 20:19:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
17220812044043124513,325565,2017-02-07 13:29:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
11698170165630534292,325331,2017-02-06 21:55:30,Account Update,S-C86T-Z8DQ-PN4H-8C6SL,,0.0,1.0
238405852024765004,325324,2017-02-06 21:34:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C86T-Z8DQ-PN4H-8C6SL,3.0,1.0
