ID,Height,timestamp,Type,From,To,Amount,Fee
18313223671262416055,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.79786096,1.0
8159164089776480288,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.47612362,1.0
10848620737579192055,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.44084122,1.0
18436405335711511897,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.24093429,1.0
10156873614128371931,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.03573608,1.0
1951286957165930821,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.0288196,1.0
15333349108266933657,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.51880726,1.0
16126845053507277997,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,8.4666066,1.0
17277008490807825647,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.67280977,1.0
12987493631831456003,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.88257745,1.0
11543577167932693446,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.33683837,1.0
8249224444873088166,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.16043615,1.0
8942145771479527886,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.60572345,1.0
12614412863942643993,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.70239556,1.0
14318538063164760323,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.27293793,1.0
17399666874974443131,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.80221956,1.0
12344458256974554341,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,16.58618766,1.0
16340552333403248871,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.00953583,1.0
15816249667644432717,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.33312789,1.0
10768488685771687545,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.71052602,1.0
10640715542830052344,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.7260013,1.0
11528407635114267737,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.24578659,1.0
2030375518730158134,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,417.17292576,1.0
17408889519361409742,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,3.0419646,1.0
18324387105537597391,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.6871153,1.0
441159394290159935,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.06800246,1.0
13269976055965454760,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.07473808,1.0
1675857946748565647,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.32499657,1.0
12336885606347979263,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,41.0397486,1.0
2352767473559472452,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.09250368,1.0
1223665334039570006,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.62562178,1.0
6557633441624601519,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,14.11547546,1.0
2816730366227129548,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,38.25532324,1.0
14064451935943992669,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.21881879,1.0
12755810728554082688,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.66810973,1.0
775963020739236823,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.53902287,1.0
8937064470930919669,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.51397141,1.0
7783510724171473329,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.77516414,1.0
2882107796404883288,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,27.49495653,1.0
3130915641413224632,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.75048842,1.0
12873275529785868981,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,7.12042528,1.0
8355572008362833863,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.21360996,1.0
5614467931059959791,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.16553745,1.0
7545401613714110153,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.55712663,1.0
18111439193339583049,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.0602379,1.0
16268791456394856605,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.6144919,1.0
7423327576938536932,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.01739454,1.0
9487501202805191567,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.12179479,1.0
10443448754365184043,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,69.26729329,1.0
9926237688678310943,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,19.51191696,1.0
14752985419912856660,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.19220621,1.0
9328420142825966652,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.04439409,1.0
473593651610123168,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,37.09205776,1.0
4007625900805730436,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.99769753,1.0
7938993892379631352,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.32269861,1.0
12659098530334418855,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,36.954517,1.0
10653750768648302017,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,13.80018182,1.0
4599136220349589978,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.62356983,1.0
14742184621049228287,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.46104163,1.0
3087241371405544582,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.45709016,1.0
10377675880922756664,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.31383813,1.0
11884771940689459880,411836,2017-10-07 06:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.77529196,1.0
9246545155823923458,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,19.46144238,1.0
4075224733724934243,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.43503589,1.0
1802294271345405675,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.62940743,1.0
7346042824627985621,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.07882637,1.0
1056188467289460127,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.70807903,1.0
1579675910487285909,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.69619836,1.0
7493076266240510288,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.07826909,1.0
12680279623761095720,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.98955183,1.0
3439881327612193616,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,9.57994122,1.0
852758655981695203,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.01066358,1.0
16383790537304760494,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.4368543,1.0
2577836941267576814,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.52289482,1.0
17995044966131777695,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.39410164,1.0
14844558789679511830,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.3260972,1.0
895726136658199211,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.64597701,1.0
10729700773820698102,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,7.3848315,1.0
16599131451527257774,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.03273771,1.0
10777010187333349112,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,127.77670702,1.0
11489457995301850164,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.25522915,1.0
4060882127798854502,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.90458005,1.0
8545603071963630974,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,33.46186206,1.0
986454430844995567,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,30.41047907,1.0
3368818134188720043,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,6.49183568,1.0
7483045005403145497,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,34.31260429,1.0
17873886168025689642,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.46715165,1.0
13851887796960056236,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.67248742,1.0
15487130551460567613,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.70022658,1.0
842451488932861675,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.55072987,1.0
5915013822862104283,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.25415655,1.0
1810256607336887662,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.31879575,1.0
16781238233285434829,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.04990709,1.0
12663367675289911483,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.73793816,1.0
6223202701547208647,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.09704274,1.0
4691858034786035520,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H8NP-XBC7-S76M-A993V,0.0,1.0
6688724117110450001,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.36871353,1.0
5409351342212071663,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.46319863,1.0
13183459313661609432,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,13.72601639,1.0
5426659537822095628,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.06782972,1.0
14639721371410082833,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.93578885,1.0
8887635588506295224,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.07930446,1.0
1927378440652764622,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.40202574,1.0
7595436576917728190,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.00191373,1.0
6137111975488301297,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.18954222,1.0
9830185381231454656,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.36477344,1.0
6234779320601639548,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.89306246,1.0
12999012002791256685,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.34547265,1.0
5783133284586716096,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.45389524,1.0
1440735628913382613,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.61104496,1.0
10528819674824921855,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.71019975,1.0
652546783705426928,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.74577749,1.0
7767426621364060191,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.14713052,1.0
5697314489832958051,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.76602891,1.0
14312273430049920302,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,24.08343854,1.0
4681377401866146219,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.52842963,1.0
2376636655990618600,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.37911439,1.0
8642487384557145704,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.50704459,1.0
4429978020284626773,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.15209811,1.0
6970328206038266706,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.75472198,1.0
8753035183064588519,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.11348465,1.0
2982902078773887925,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.37668701,1.0
3928288643426915635,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.82912488,1.0
1869513012075100660,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.91317908,1.0
13136408399058160939,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.24532609,1.0
9686732527475310980,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,5.62374064,1.0
7078461682627720447,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.39649682,1.0
2346528120241012878,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,65.14693274,1.0
8586860650397375692,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.70528695,1.0
17323062035480975950,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,31.44608399,1.0
15970434097011850421,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.81613056,1.0
1650194530054178716,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.32584607,1.0
4453286359621949903,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.28807205,1.0
10064156189875602625,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.66965854,1.0
13571202489603659743,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.9524568,1.0
1693874568626681497,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.82089312,1.0
15316691257353975307,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,38.46441814,1.0
462659882992791071,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.52972488,1.0
13518132020403032934,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.17675595,1.0
12649013289873332102,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.36569545,1.0
10089285882125865509,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,6.64354993,1.0
2672909327142904750,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,27.72767729,1.0
3504082842001991593,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,83.38906775,1.0
4431000212841952159,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.88502095,1.0
980850074318580000,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.2448012,1.0
5315593782643744305,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.67753138,1.0
3948623694411163661,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.97083728,1.0
17593356868979018811,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.41238466,1.0
3762816920086753646,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.91999298,1.0
12511343328146219246,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,64.59448883,1.0
13604021888371969958,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.33367134,1.0
16404542470870763349,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.68704744,1.0
3523416866267658099,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,23.60938201,1.0
16312176580296130270,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,31.4153995,1.0
1035777716987368316,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.37473553,1.0
13403919378308942707,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,26.837847,1.0
10215565479188437725,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.36251875,1.0
7312539528566675924,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.67326398,1.0
7937435147649234471,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,21.06526745,1.0
2837433195218261204,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.21291319,1.0
8014983531406604741,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.60530261,1.0
1315981280387168231,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,25.57273557,1.0
3785766104219529423,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,20.40691839,1.0
11843989303765541050,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8NP-XBC7-S76M-A993V,22.72525794,1.0
